"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning - SE30 SM","1073742764","Lightning Qualifying","Qualifying","2023-03-11 15:35:00 UTC","2023-03-11 15:46:53 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","1","1","","","","0","3","360.037","2","95.468","69.007","54.894","5.49","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","2","2","64","Spec Miata","2","2","0.670","","0.670","1:34.532","4","454.569","1","96.138","68.526","57.971","7.32","0","Mazda Miata","159856","2001","black"
"Jose Garcia","3","3","OO","Spec Miata","8","8","0.193","","0.863","1:42.656","4","462.693","4","96.331","68.389","56.954","7.32","0","Mazda Miata","154954","2002","Silver"
"Rich Grace","4","1","440","Spec E30","21","4","0.156","","1.019","0","5","601.12","1","96.487","68.279","54.798","9.15","0","BMW 325IS","190492","1987","WHITE"
"Don Elvington","5","4","132","Spec Miata","4","4","0.472","","1.491","1:40.452","4","460.489","3","96.959","67.946","57.226","7.32","0","Mazda Miata","171079","2001","Black"
"Jeremy Barnes","6","5","14","Spec Miata","3","3","0.001","","1.492","4:58.991","6","659.028","4","96.96","67.946","59.979","10.98","0","Mazda Miata","122539","1990","Yellow/black"
"GREG TRESAN","7","2","63","Spec E30","19","2","0.219","","1.711","0 Laps","5","582.94","5","97.179","67.792","56.507","9.15","0","BMW 325","191800","1990","Yellow"
"William Kring","8","6","91","Spec Miata","7","7","0.225","","1.936","3:27.68","5","567.717","5","97.404","67.636","58.022","9.15","0","Mazda Miata spec","Lightning","2003","White"
"James Barakat","9","3","114","Spec E30","18","1","0.174","","2.110","1 Lap","4","478.289","3","97.578","67.515","55.096","7.32","0","BMW 325","209460","1987","Blue yellow"
"Bill Miller","10","7","5","Spec Miata","13","13","0.365","","2.475","3:37.828","5","577.865","3","97.943","67.264","57.003","9.15","0","Mazda Miata","165301","2003","red/black"
"Jerry Griffin","11","8","87","Spec Miata","14","14","0.175","","2.650","3:38.69","5","578.727","4","98.118","67.144","56.918","9.15","0","Mazda Miata","175481","1999","Green"
"Javier Laurnaga","12","9","181","Spec Miata","11","11","0.071","","2.721","3:32.541","5","572.578","5","98.189","67.095","57.529","9.15","0","Mazda Miata","222283","1999","Red"
"Bayani Dia","13","10","97","Spec Miata","5","5","0.353","","3.074","3:30.092","5","570.129","3","98.542","66.855","57.776","9.15","0","Mazda Miata","160919","2001","Blue"
"Jeremy Buckingham","14","4","54","Spec E30","23","6","0.107","","3.181","0 Laps","5","595.586","4","98.649","66.782","55.307","9.15","0","BMW E30","181560","1987","Red"
"Tyler Wrenn","15","5","182","Spec E30","22","5","0.006","","3.187","4.041","5","605.161","4","98.655","66.778","54.432","9.15","0","BMW 325i","188808","1987","White/Black"
"Peter Rigg","16","11","72","Spec Miata","12","12","0.314","","3.501","3:40.122","5","580.159","5","98.969","66.566","56.778","9.15","0","Mazda Miata","227005","1995","White"
"Jeff Williams","17","6","110","Spec E30","20","3","0.281","","3.782","0 Laps","5","593.273","4","99.25","66.378","55.522","9.15","0","BMW E30","129944","1988","red"
"John Palazzolo","18","12","108","Spec Miata","6","6","0.442","","4.224","3:35.273","5","575.31","5","99.692","66.084","57.256","9.15","0","Mazda Miata","127552","2000","Blue"
"Team Lotta Spittle","19","7","230","Spec E30","24","7","0.150","","4.374","29.279","5","630.399","3","99.842","65.984","52.253","9.15","0","BMW E30 325i","114972","1989","silver"
"Christopher Towe","20","13","46","Spec Miata","17","17","0.614","","4.988","3:50.554","5","590.591","3","100.456","65.581","55.775","9.15","0","Mazda Miata","179836","1999","Orange and Black"
"Scott Bonner","21","8","57","Spec E30","27","10","0.381","","5.369","6.163","5","607.283","3","100.837","65.333","54.242","9.15","0","BMW 325is","206836","1987","Silver"
"Billy Griffiin","22","14","85","Spec Miata","15","15","0.218","","5.587","3:52.576","5","592.613","5","101.055","65.192","55.584","9.15","0","Mazda Miata","165301","2001","Blue"
"Rodriques Walker","23","15","931","Spec Miata","16","16","0.597","","6.184","3:55.413","5","595.45","4","101.652","64.809","55.32","9.15","0","Mazda Miata","162412","1999","White"
"Charles Lankford","24","16","2","Spec Miata","10","10","0.023","","6.207","3:55.511","5","595.548","4","101.675","64.795","55.31","9.15","0","Mazda Miata","168987","2000","Blue"
"Julia Wrenn","25","9","217","Spec E30","26","9","0.966","","7.173","19.719","5","620.839","4","102.641","64.185","53.057","9.15","0","bmw 325is","189686","1988","red"
"Team AB Racing","26","17","80","Spec Miata","9","9","0.183","","7.356","3:52.187","5","592.224","4","102.824","64.071","55.621","9.15","0","Mazda Miata","167814","1999","Black/Sliver"
"Preston Wrenn","27","10","183","Spec E30","25","8","0.400","","7.756","19.01","5","620.13","1","103.224","63.822","53.118","9.15","0","BMW 325is","193239","1988","Orange"
