"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","All Racers","1073742763","All Racer Warm Up","Practice","2023-03-11 14:40:00 UTC","2023-03-11 14:49:27 UTC","PROVISIONAL","2","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Chandler Smith","1","1","86","Spec Iron","5","2","","","","0","2","199.786","1","95.953","68.659","65.951","3.66","0","Ford Mustang","189715","2010","White/red"
"matt ford","2","1","177","GTS3","1","1","0.680","","0.680","0","2","194.317","2","96.633","68.175","67.807","3.66","0","Volkswagen Golf","134036","1990","Silver"
"Capers Zentmeyer","3","1","O88","Spec Miata","8","1","0.172","","0.852","0","2","207.912","2","96.805","68.054","63.373","3.66","0","Mazda Miata","201014","1997","Black"
"Brandon Long","4","2","183","GTS3","4","3","0.228","","1.080","4.505","2","198.822","2","97.033","67.894","66.27","3.66","0","Volkswagen Golf GTI","201443","1991","Red"
"Dwight Miller","5","2","10","Spec Iron","10","3","0.002","","1.082","9.093","2","208.879","2","97.035","67.893","63.08","3.66","0","Ford Mustang","169630","2007","Orange"
"Alex Schwartzenberger","6","3","69","Spec Iron","2","1","0.009","","1.091","0 Laps","2","195.11","2","97.044","67.887","67.531","3.66","0","Ford Mustang","206833","2005","Red"
"mike detota","7","3","102","GTS3","3","2","0.241","","1.332","2.908","2","197.225","1","97.285","67.719","66.807","3.66","0","vw jetta","201446","2009","blk"
"Brent Goforth","8","1","111","Super Touring 2","15","1","2.188","","3.520","0","2","225.057","1","99.473","66.229","58.545","3.66","0","chevrolet corvette","201712","2001","black and yellow"
"Greg Taylor","9","4","51","Spec Iron","11","4","3.633","","7.153","20.884","2","220.67","1","103.106","63.895","59.709","3.66","0","Ford Mustang","176093","2010","Red"
"William Kring","10","2","91","Spec Miata","9","2","1.194","","8.347","1 Lap","1","114.317","1","104.3","63.164","57.629","1.83","0","Mazda Miata spec","Lightning","2003","White"
"Tyler Wrenn","11","1","182","Spec E30","21","2","1.857","","10.204","0","2","249.438","1","106.157","62.059","52.823","3.66","0","BMW 325i","188808","1987","White/Black"
"Jeff Williams","12","2","110","Spec E30","17","1","0.391","","10.595","0 Laps","2","244.848","1","106.548","61.831","53.813","3.66","0","BMW E30","129944","1988","red"
"Jeremy Barnes","13","3","14","Spec Miata","19","5","0.473","","11.068","1 Lap","1","129.028","1","107.021","61.558","51.059","1.83","0","Mazda Miata","122539","1990","Yellow/black"
"","14","1","85","","16","1","0.234","","11.302","0","1","125.082","1","107.255","61.424","52.669","1.83","0"
"Bayani Dia","15","4","97","Spec Miata","20","6","0.142","","11.444","39.093","2","247.005","1","107.397","61.342","53.343","3.66","0","Mazda Miata","160919","2001","Blue"
"Robert Shaw","16","5","22","Spec Iron","12","5","0.422","","11.866","1 Lap","1","123.143","1","107.819","61.102","53.499","1.83","0","ford mustang","181011","2005","blk"
"Christopher Towe","17","5","46","Spec Miata","14","3","0.010","","11.876","38.102","2","246.014","1","107.829","61.097","53.558","3.66","0","Mazda Miata","179836","1999","Orange and Black"
"Dion Ciccarelli","18","6","84","Spec Iron","13","6","0.174","","12.050","1 Lap","1","124.069","1","108.003","60.998","53.099","1.83","0","Ford Mustang","163657","2010","Black"
"Rodriques Walker","19","6","931","Spec Miata","18","4","0.075","","12.125","1 Lap","1","128.518","1","108.078","60.956","51.261","1.83","0","Mazda Miata","162412","1999","White"
"James Barakat","20","3","114","Spec E30","30","7","0.047","","12.172","1 Lap","1","139.773","1","108.125","60.929","47.134","1.83","0","BMW 325","209460","1987","Blue yellow"
"Team AB Racing","21","7","80","Spec Miata","24","8","1.622","","13.794","43.284","2","251.196","1","109.747","60.029","52.453","3.66","0","Mazda Miata","167814","1999","Black/Sliver"
"Charles Lankford","22","8","2","Spec Miata","23","7","0.213","","14.007","45.697","2","253.609","1","109.96","59.913","51.954","3.66","0","Mazda Miata","168987","2000","Blue"
"Javier Laurnaga","23","9","181","Spec Miata","31","10","1.202","","15.209","1 Lap","1","143.288","1","111.162","59.265","45.977","1.83","0","Mazda Miata","222283","1999","Red"
"Andreas Schmidt","24","1","23","Spec3","22","1","0.051","","15.260","0","1","137.128","1","111.213","59.238","48.043","1.83","0","BMW 325is","198807","1994","Orange"
"Preston Wrenn","25","4","183","Spec E30","25","3","0.765","","16.025","1 Lap","1","139.667","1","111.978","58.833","47.169","1.83","0","BMW 325is","193239","1988","Orange"
"John Palazzolo","26","10","108","Spec Miata","29","9","0.196","","16.221","1 Lap","1","143.047","1","112.174","58.73","46.055","1.83","0","Mazda Miata","127552","2000","Blue"
"Michael Lesmerises","27","4","341","GTS3","7","5","1.150","","17.371","1 Lap","1","121.452","1","113.324","58.134","54.244","1.83","0","Volkswagen Corrado","123723","1992","black"
"GREG TRESAN","28","5","63","Spec E30","35","8","0.112","","17.483","1 Lap","1","148.733","1","113.436","58.077","44.294","1.83","0","BMW 325","191800","1990","Yellow"
"Jerry Griffin","29","11","87","Spec Miata","34","13","0.452","","17.935","1 Lap","1","147.476","1","113.888","57.846","44.672","1.83","0","Mazda Miata","175481","1999","Green"
"Keith Williamson","30","12","64","Spec Miata","32","11","0.254","","18.189","1 Lap","1","146.712","1","114.142","57.718","44.904","1.83","0","Mazda Miata","159856","2001","black"
"Julia Wrenn","31","6","217","Spec E30","26","4","1.050","","19.239","1 Lap","1","143.8","1","115.192","57.191","45.814","1.83","0","bmw 325is","189686","1988","red"
"Jeremy Buckingham","32","7","54","Spec E30","27","5","0.566","","19.805","1 Lap","1","145.166","1","115.758","56.912","45.383","1.83","0","BMW E30","181560","1987","Red"
"Peter Rigg","33","13","72","Spec Miata","33","12","2.437","","22.242","1 Lap","1","151.124","1","118.195","55.738","43.593","1.83","0","Mazda Miata","227005","1995","White"
"Team Lotta Spittle","34","8","230","Spec E30","28","6","4.900","","27.142","1 Lap","1","153.121","1","123.095","53.52","43.025","1.83","0","BMW E30 325i","114972","1989","silver"
"kevin beckham","35","5","777","GTS3","6","4","26.875","","54.017","1 Lap","1","157.574","1","149.97","43.929","41.809","1.83","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"James Hutto","36","6","779","GTS3","0","","","","","2 Laps","0","0.533","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Don Elvington","37","14","132","Spec Miata","0","","","","","2 Laps","0","130.369","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
"Jose Garcia","38","15","OO","Spec Miata","0","","","","","2 Laps","0","157.677","0","0.0","0.0","0.0","0.0","0","Mazda Miata","154954","2002","Silver"
"Billy Griffin","39","16","43","Spec Miata","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","222549","2001","Blue and gray"
