"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning - SE30 SM","1073742766","Lightning Race 3","Race","2023-03-12 18:35:00 UTC","2023-03-12 18:51:51 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","2","2","","","","0","9","875.898","4","95.711","68.832","67.693","16.47","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","2","2","14","Spec Miata","1","1","6.184","","6.184","6.184","9","882.082","9","96.568","68.221","67.218","16.47","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","3","3","64","Spec Miata","3","3","8.119","","14.303","14.303","9","890.201","9","96.989","67.925","66.605","16.47","0","Mazda Miata","159856","2001","black"
"Bayani Dia","4","4","97","Spec Miata","4","4","11.235","","25.538","25.538","9","901.436","8","98.6","66.815","65.775","16.47","0","Mazda Miata","160919","2001","Blue"
"Jose Garcia","5","5","OO","Spec Miata","5","5","0.003","","25.541","25.541","9","901.439","5","97.561","67.527","65.775","16.47","0","Mazda Miata","154954","2002","Silver"
"Jerry Griffin","6","6","87","Spec Miata","6","6","0.117","","25.658","25.658","9","901.556","4","98.293","67.024","65.766","16.47","0","Mazda Miata","175481","1999","Green"
"Don Elvington","7","7","132","Spec Miata","8","8","0.565","","26.223","26.223","9","902.121","3","97.738","67.405","65.725","16.47","0","Mazda Miata","171079","2001","Black"
"Javier Laurnaga","8","8","181","Spec Miata","9","9","4.877","","31.100","31.1","9","906.998","8","97.57","67.521","65.372","16.47","0","Mazda Miata","222283","1999","Red"
"William Kring","9","9","91","Spec Miata","12","12","4.589","","35.689","35.689","9","911.587","8","98.459","66.911","65.043","16.47","0","Mazda Miata spec","Lightning","2003","White"
"Peter Rigg","10","10","72","Spec Miata","11","11","0.691","","36.380","36.38","9","912.278","6","97.867","67.316","64.993","16.47","0","Mazda Miata","227005","1995","White"
"John Palazzolo","11","11","O8","Spec Miata","10","10","1.792","","38.172","38.172","9","914.07","8","98.806","66.676","64.866","16.47","0","Mazda Miata","127552","2000","Blue"
"James Barakat","12","1","114","Spec E30","16","2","7.313","","45.485","0","9","921.383","6","96.869","68.009","64.351","16.47","0","BMW 325","209460","1987","Blue yellow"
"Rich Grace","13","2","440","Spec E30","17","3","0.276","","45.761","0.276","9","921.659","4","96.559","68.228","64.332","16.47","0","BMW 325IS","190492","1987","WHITE"
"Walter Araya","14","3","19","Spec E30","15","1","5.827","","51.588","6.103","9","927.486","7","97.201","67.777","63.928","16.47","0","BMW 325i","162734","1987","Grey"
"GREG TRESAN","15","4","24","Spec E30","18","4","11.031","","1:02.619","17.134","9","938.517","6","98.164","67.112","63.176","16.47","0","BMW E30","191800","1989","Orange"
"Jeff Williams","16","5","110","Spec E30","20","6","1.823","","1:04.442","18.957","9","940.34","8","97.746","67.399","63.054","16.47","0","BMW E30","129944","1988","red"
"Team AB Racing","17","12","80","Spec Miata","14","14","11.990","","1:16.432","1:16.432","9","952.33","8","103.153","63.866","62.26","16.47","0","Mazda Miata","167814","1999","Black/Sliver"
"Scott Bonner","18","6","57","Spec E30","19","5","0.402","","1:16.834","31.349","9","952.732","3","99.754","66.042","62.234","16.47","0","BMW 325is","206836","1987","Silver"
"Rodriques Walker","19","13","931","Spec Miata","13","13","4.032","","1:20.866","1:20.866","9","956.764","9","102.288","64.406","61.971","16.47","0","Mazda Miata","162412","1999","White"
"Bill Miller","20","14","5","Spec Miata","7","7","5 Laps","","5 Laps","5 Laps","4","414.509","3","100.076","65.83","63.574","7.32","0","Mazda Miata","165301","2003","red/black"
