"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning - SE30 SM","1073742767","Lightning Race 2","Race","2023-03-12 15:05:00 UTC","2023-03-12 18:54:19 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","1","1","","","","0","9","948.459","7","103.785","63.477","62.514","16.47","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","2","2","14","Spec Miata","2","2","12.666","","12.666","12.666","9","961.125","8","105.432","62.486","61.69","16.47","0","Mazda Miata","122539","1990","Yellow/black"
"James Barakat","3","1","114","Spec E30","19","3","31.185","","43.851","0","9","992.31","6","103.356","63.741","59.751","16.47","0","BMW 325","209460","1987","Blue yellow"
"Javier Laurnaga","4","3","181","Spec Miata","6","6","1.100","","44.951","44.951","9","993.41","8","106.508","61.855","59.685","16.47","0","Mazda Miata","222283","1999","Red"
"Tyler Wrenn","5","2","182","Spec E30","17","1","0.478","","45.429","1.578","9","993.888","9","104.382","63.114","59.657","16.47","0","BMW 325i","188808","1987","White/Black"
"Rich Grace","6","3","440","Spec E30","20","4","1.025","","46.454","2.603","9","994.913","9","103.576","63.605","59.595","16.47","0","BMW 325IS","190492","1987","WHITE"
"Don Elvington","7","4","132","Spec Miata","5","5","5.179","","51.633","51.633","9","1000.092","5","108.39","60.781","59.287","16.47","0","Mazda Miata","171079","2001","Black"
"William Kring","8","5","91","Spec Miata","10","10","6.231","","57.864","57.864","9","1006.323","5","107.693","61.174","58.919","16.47","0","Mazda Miata spec","Lightning","2003","White"
"Keith Williamson","9","6","64","Spec Miata","4","4","4.950","","1:02.814","1:02.814","9","1011.273","6","109.385","60.228","58.631","16.47","0","Mazda Miata","159856","2001","black"
"Bill Miller","10","7","5","Spec Miata","8","8","1.828","","1:04.642","1:04.642","9","1013.101","8","109.529","60.148","58.525","16.47","0","Mazda Miata","165301","2003","red/black"
"Bayani Dia","11","8","97","Spec Miata","9","9","0.839","","1:05.481","1:05.481","9","1013.94","8","108.511","60.713","58.477","16.47","0","Mazda Miata","160919","2001","Blue"
"John Palazzolo","12","9","O8","Spec Miata","11","11","1.193","","1:06.674","1:06.674","9","1015.133","9","109.119","60.374","58.408","16.47","0","Mazda Miata","127552","2000","Blue"
"GREG TRESAN","13","4","24","Spec E30","21","5","6.397","","1:13.071","29.22","9","1021.53","7","106.609","61.796","58.042","16.47","0","BMW E30","191800","1989","Orange"
"Jeff Williams","14","5","110","Spec E30","23","7","0.291","","1:13.362","29.511","9","1021.821","8","106.813","61.678","58.026","16.47","0","BMW E30","129944","1988","red"
"Walter Araya","15","6","19","Spec E30","18","2","7.690","","1:21.052","37.201","9","1029.511","8","107.118","61.502","57.592","16.47","0","BMW 325i","162734","1987","Grey"
"Jerry Griffin","16","10","87","Spec Miata","7","7","2.425","","1:23.477","1:23.477","9","1031.936","5","111.889","58.88","57.457","16.47","0","Mazda Miata","175481","1999","Green"
"Peter Rigg","17","11","72","Spec Miata","13","13","16.590","","1:40.067","1:40.067","9","1048.526","5","113.85","57.866","56.548","16.47","0","Mazda Miata","227005","1995","White"
"Scott Bonner","18","7","57","Spec E30","22","6","14.107","","1:54.174","1:10.323","9","1062.633","4","111.668","58.996","55.797","16.47","0","BMW 325is","206836","1987","Silver"
"Team AB Racing","19","12","80","Spec Miata","14","14","1 Lap","","1 Lap","1 Lap","8","946.264","8","113.087","58.256","55.697","14.64","0","Mazda Miata","167814","1999","Black/Sliver"
"Rodriques Walker","20","13","931","Spec Miata","15","15","16.481","","1 Lap","14.286","8","962.745","8","116.794","56.407","54.743","14.64","0","Mazda Miata","162412","1999","White"
"Charles Lankford","21","14","2","Spec Miata","16","16","1:08.384","","1 Lap","1:22.67","8","1031.129","6","125.749","52.39","51.113","14.64","0","Mazda Miata","168987","2000","Blue"
"Jose Garcia","22","15","OO","Spec Miata","3","3","4 Laps","","5 Laps","5 Laps","4","461.825","2","112.556","58.531","57.061","7.32","0","Mazda Miata","154954","2002","Silver"
"Billy Griffiin","23","16","85","Spec Miata","12","12","21.069","","5 Laps","5 Laps","4","482.894","3","112.77","58.42","54.571","7.32","0","Mazda Miata","165301","2001","Blue"
