"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder - GTS3 HC2 Spec3 SE9x SI ST3","1073742770","Thunder Race 2","Race","2023-03-12 14:00:00 UTC","2023-03-12 14:17:53 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","2","1","","","","0","9","958.784","5","103.338","63.752","61.841","16.47","0","chevrolet corvette","201712","2001","black and yellow"
"matt ford","2","1","177","GTS3","1","1","1.141","","1.141","0","9","959.925","8","103.963","63.369","61.767","16.47","0","Volkswagen Golf","134036","1990","Silver"
"Trever White","3","1","186","ST3","7","1","0.156","","1.297","0","9","960.081","8","101.455","64.935","61.757","16.47","0","Volkswagen GTI","207212","1987","red"
"Brandon Long","4","2","183","GTS3","5","4","0.220","","1.517","0.376","9","960.301","7","103.56","63.615","61.743","16.47","0","Volkswagen Golf GTI","201443","1991","Red"
"mike detota","5","3","102","GTS3","6","5","0.526","","2.043","0.902","9","960.827","8","102.976","63.976","61.709","16.47","0","vw jetta","201446","2009","blk"
"Chandler Smith","6","1","86","Spec Iron","12","2","7.170","","9.213","0","9","967.997","4","103.351","63.744","61.252","16.47","0","Ford Mustang","189715","2010","White/red"
"Michael Lesmerises","7","4","341","GTS3","4","3","5.182","","14.395","13.254","9","973.179","9","104.336","63.142","60.926","16.47","0","Volkswagen Corrado","123723","1992","black"
"Alex Schwartzenberger","8","2","69","Spec Iron","11","1","0.257","","14.652","5.439","9","973.436","9","103.624","63.576","60.91","16.47","0","Ford Mustang","206833","2005","Red"
"Robert Shaw","9","3","22","Spec Iron","13","3","34.848","","49.500","40.287","9","1008.284","4","108.613","60.656","58.805","16.47","0","ford mustang","181011","2005","blk"
"Team 84","10","4","84","Spec Iron","14","4","25.190","","1:14.690","1:05.477","9","1033.474","8","110.423","59.661","57.372","16.47","0","Ford Mustang","163657","2010","Black"
"James Hutto","11","5","779","GTS3","3","2","20.327","","1:35.017","1:33.876","9","1053.801","3","112.929","58.338","56.265","16.47","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Patrick Roof","12","5","09","Spec Iron","15","5","1 Lap","","1 Lap","1 Lap","8","964.735","6","115.786","56.898","54.631","14.64","0","Ford Mustang GT","145324","2010","Blue"
"Andreas Schmidt","13","1","23","Spec3","8","1","23.785","","1 Lap","0","8","988.52","8","114.183","57.697","53.316","14.64","0","BMW 325is","198807","1994","Orange"
"Roy Parsons","14","1","18","Spec E9X","10","1","2.178","","1 Lap","0","8","990.698","8","117.42","56.106","53.199","14.64","0","BMW SPEC E9X","177344","2006","Black"
"Justin Hite","15","2","95","Spec3","9","2","48.091","","1 Lap","50.269","8","1038.789","3","126.557","52.056","50.736","14.64","0","BMW 325is","193346","1995","Red"
