"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder - GTS3 HC2 Spec3 SE9x SI ST3","1073742768","Thunder Qualifying","Qualifying","2023-03-11 15:50:00 UTC","2023-03-11 16:02:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","7","1","","","","0","4","369.224","4","87.941","74.914","71.371","7.32","0","chevrolet corvette","201712","2001","black and yellow"
"Robert Miller","2","1","20","Spec Iron","1","1","3.185","","3.185","0","2","182.341","2","91.126","72.296","72.26","3.66","0","Ford Mustang GT","132359","2010","White"
"Alex Schwartzenberger","3","2","69","Spec Iron","3","3","0.270","","3.455","4:47.036","5","469.377","1","91.396","72.082","70.178","9.15","0","Ford Mustang","206833","2005","Red"
"Nicholas deKay","4","2","279","Super Touring 2","19","","0.542","","3.997","3:34.711","2","583.935","2","91.938","71.657","22.564","3.66","0","Rush SR1","144600","2023","White"
"matt ford","5","1","177","GTS3","8","1","0.485","","4.482","0","7","665.691","6","92.423","71.281","69.275","12.81","0","Volkswagen Golf","134036","1990","Silver"
"James Hutto","6","2","779","GTS3","15","6","0.219","","4.701","1 Lap","6","610.493","6","92.642","71.112","64.748","10.98","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Robert Shaw","7","3","22","Spec Iron","4","4","0.125","","4.826","8:02.274","7","664.615","7","92.767","71.017","69.388","12.81","0","ford mustang","181011","2005","blk"
"Brandon Long","8","3","183","GTS3","10","2","0.384","","5.210","1 Lap","6","583.462","3","93.151","70.724","67.747","10.98","0","Volkswagen Golf GTI","201443","1991","Red"
"mike detota","9","4","102","GTS3","11","3","0.023","","5.233","1 Lap","6","595.472","6","93.174","70.706","66.381","10.98","0","vw jetta","201446","2009","blk"
"Chandler Smith","10","4","86","Spec Iron","12","8","0.461","","5.694","3:46.931","4","409.272","3","93.635","70.358","64.387","7.32","0","Ford Mustang","189715","2010","White/red"
"Patrick Roof","11","5","09","Spec Iron","5","5","0.379","","6.073","4:59.68","5","482.021","3","94.014","70.075","68.337","9.15","0","Ford Mustang GT","145324","2010","Blue"
"Dwight Miller","12","6","10","Spec Iron","2","2","0.526","","6.599","6:36.503","6","578.844","4","94.54","69.685","68.288","10.98","0","Ford Mustang","169630","2007","Orange"
"Michael Lesmerises","13","5","341","GTS3","14","5","0.330","","6.929","1 Lap","6","610.349","5","94.87","69.442","64.763","10.98","0","Volkswagen Corrado","123723","1992","black"
"kevin beckham","14","6","777","GTS3","13","4","0.414","","7.343","1 Lap","6","634.413","3","95.284","69.141","62.306","10.98","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Greg Taylor","15","7","51","Spec Iron","6","6","1.254","","8.597","6:52.2","6","594.541","6","96.538","68.243","66.485","10.98","0","Ford Mustang","176093","2010","Red"
"Andreas Schmidt","16","1","23","Spec3","17","1","0.552","","9.149","0","3","344.637","2","97.09","67.855","57.347","5.49","0","BMW 325is","198807","1994","Orange"
"Team 84","17","8","84","Spec Iron","9","7","0.149","","9.298","5:25.918","5","508.259","2","97.239","67.751","64.809","9.15","0","Ford Mustang","163657","2010","Black"
"Roy Parsons","18","1","18","Spec E9X","16","1","1.027","","10.325","0","6","635.782","3","98.266","67.043","62.172","10.98","0","BMW SPEC E9X","177344","2006","Black"
"Justin Hite","19","2","95","Spec3","18","2","1.080","","11.405","4:48.274","6","632.911","1","99.346","66.314","62.454","10.98","0","BMW 325is","193346","1995","Red"
