"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Thunder - GTS3 HC2 Spec3 SE9x SI ST3","1073742771","Thunder Race 3","Race","2023-03-12 17:50:00 UTC","2023-03-12 18:09:10 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brent Goforth","1","1","111","Super Touring 2","1","1","","","","0","11","1028.203","6","91.127","72.295","70.48","20.130000000000003","0","chevrolet corvette","201712","2001","black and yellow"
"Alex Schwartzenberger","2","1","69","Spec Iron","9","1","41.842","","41.842","0","11","1070.045","7","94.607","69.635","67.724","20.130000000000003","0","Ford Mustang","206833","2005","Red"
"mike detota","3","1","102","GTS3","4","3","0.256","","42.098","0","11","1070.301","6","94.413","69.779","67.708","20.130000000000003","0","vw jetta","201446","2009","blk"
"James Hutto","4","2","779","GTS3","2","1","0.524","","42.622","0.524","11","1070.825","8","94.737","69.54","67.675","20.130000000000003","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Trever White","5","3","186","GTS3","6","5","0.283","","42.905","0.807","11","1071.108","7","94.356","69.821","67.657","20.130000000000003","0","Volkswagen GTI","207212","1987","red"
"Patrick Roof","6","2","09","Spec Iron","11","3","11.688","","54.593","12.751","11","1082.796","6","95.121","69.259","66.927","20.130000000000003","0","Ford Mustang GT","145324","2010","Blue"
"Team 84","7","3","84","Spec Iron","10","2","4.977","","59.570","17.728","11","1087.773","2","95.272","69.149","66.621","20.130000000000003","0","Ford Mustang","163657","2010","Black"
"Michael Lesmerises","8","4","341","GTS3","5","4","0.799","","1:00.369","18.271","11","1088.572","7","96.175","68.5","66.572","20.130000000000003","0","Volkswagen Corrado","123723","1992","black"
"Andreas Schmidt","9","1","23","Spec3","8","2","27.111","","1:27.480","0","11","1115.683","6","97.593","67.505","64.954","20.130000000000003","0","BMW 325is","198807","1994","Orange"
"Justin Hite","10","2","95","Spec3","7","1","1 Lap","","1 Lap","1 Lap","10","1062.231","10","103.817","63.458","62.02","18.3","0","BMW 325is","193346","1995","Red"
"kevin beckham","11","5","777","GTS3","12","","3 Laps","","4 Laps","29.201","7","1099.502","5","115.297","57.139","41.943","12.81","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Brandon Long","12","6","183","GTS3","3","2","3 Laps","","7 Laps","7 Laps","4","399.905","4","97.801","67.361","65.896","7.32","0","Volkswagen Golf GTI","201443","1991","Red"
