"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Lightning - SE30 SM","1073742765","Lightning Race 1 ","Race","2023-03-11 18:45:00 UTC","2023-03-11 19:05:28 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rich Grace","1","1","440","Spec E30","1","1","","","","0","11","1076.891","5","96.648","68.165","67.294","20.130000000000003","0","BMW 325IS","190492","1987","WHITE"
"James Barakat","2","2","114","Spec E30","4","4","0.524","","0.524","0.524","11","1077.415","5","96.597","68.201","67.261","20.130000000000003","0","BMW 325","209460","1987","Blue yellow"
"Walter Araya","3","3","19","Spec E30","7","7","0.309","","0.833","0.833","11","1077.724","8","96.329","68.391","67.242","20.130000000000003","0","BMW 325i","162734","1987","Grey"
"Tyler Wrenn","4","4","182","Spec E30","3","3","5.733","","6.566","6.566","11","1083.457","3","96.181","68.496","66.886","20.130000000000003","0","BMW 325i","188808","1987","White/Black"
"Capers Zentmeyer","5","1","O88","Spec Miata","11","1","10.955","","17.521","0","11","1094.412","2","96.07","68.575","66.216","20.130000000000003","0","Mazda Miata","201014","1997","Black"
"Jeremy Barnes","6","2","14","Spec Miata","15","5","8.109","","25.630","8.109","11","1102.521","2","96.723","68.112","65.729","20.130000000000003","0","Mazda Miata","122539","1990","Yellow/black"
"Jeremy Buckingham","7","5","54","Spec E30","2","2","0.489","","26.119","26.119","11","1103.01","2","98.998","66.547","65.7","20.130000000000003","0","BMW E30","181560","1987","Red"
"Jose Garcia","8","3","OO","Spec Miata","12","2","1.905","","28.024","10.503","11","1104.915","3","96.75","68.093","65.587","20.130000000000003","0","Mazda Miata","154954","2002","Silver"
"Keith Williamson","9","4","64","Spec Miata","13","3","3.788","","31.812","14.291","11","1108.703","6","97.518","67.557","65.363","20.130000000000003","0","Mazda Miata","159856","2001","black"
"Don Elvington","10","5","132","Spec Miata","14","4","0.067","","31.879","14.358","11","1108.77","11","97.592","67.506","65.359","20.130000000000003","0","Mazda Miata","171079","2001","Black"
"Bill Miller","11","6","5","Spec Miata","16","6","6.671","","38.550","21.029","11","1115.441","7","97.852","67.326","64.968","20.130000000000003","0","Mazda Miata","165301","2003","red/black"
"William Kring","12","7","91","Spec Miata","17","7","0.188","","38.738","21.217","11","1115.629","8","97.957","67.254","64.957","20.130000000000003","0","Mazda Miata spec","Lightning","2003","White"
"Bayani Dia","13","8","97","Spec Miata","19","9","6.314","","45.052","27.531","11","1121.943","3","97.809","67.356","64.592","20.130000000000003","0","Mazda Miata","160919","2001","Blue"
"Team Lotta Spittle","14","6","230","Spec E30","9","9","2.099","","47.151","47.151","11","1124.042","4","100.284","65.693","64.471","20.130000000000003","0","BMW E30 325i","114972","1989","silver"
"Javier Laurnaga","15","9","181","Spec Miata","18","8","1.250","","48.401","30.88","11","1125.292","4","97.797","67.364","64.399","20.130000000000003","0","Mazda Miata","222283","1999","Red"
"Scott Bonner","16","7","57","Spec E30","6","6","0.187","","48.588","48.588","11","1125.479","4","100.063","65.839","64.389","20.130000000000003","0","BMW 325is","206836","1987","Silver"
"Peter Rigg","17","10","72","Spec Miata","22","12","4.909","","53.497","35.976","11","1130.388","3","98.727","66.729","64.109","20.130000000000003","0","Mazda Miata","227005","1995","White"
"John Palazzolo","18","11","O8","Spec Miata","21","11","6.738","","1:00.235","42.714","11","1137.126","5","99.53","66.191","63.729","20.130000000000003","0","Mazda Miata","127552","2000","Blue"
"Billy Griffiin","19","12","85","Spec Miata","24","14","7.413","","1:07.648","50.127","11","1144.539","9","98.485","66.893","63.316","20.130000000000003","0","Mazda Miata","165301","2001","Blue"
"Christopher Towe","20","13","46","Spec Miata","23","13","3.219","","1:10.867","53.346","11","1147.758","3","99.792","66.017","63.139","20.130000000000003","0","Mazda Miata","179836","1999","Orange and Black"
"Julia Wrenn","21","8","217","Spec E30","10","10","3.258","","1:14.125","1:14.125","11","1151.016","3","101.348","65.004","62.96","20.130000000000003","0","bmw 325is","189686","1988","red"
"Rodriques Walker","22","14","931","Spec Miata","25","15","5.647","","1:19.772","1:02.251","11","1156.663","5","101.196","65.101","62.653","20.130000000000003","0","Mazda Miata","162412","1999","White"
"Preston Wrenn","23","9","183","Spec E30","8","8","1.951","","1:21.723","1:21.723","11","1158.614","3","103.14","63.874","62.547","20.130000000000003","0","BMW 325is","193239","1988","Orange"
"Team AB Racing","24","15","80","Spec Miata","26","16","7.054","","1:28.777","1:11.256","11","1165.668","11","101.666","64.8","62.169","20.130000000000003","0","Mazda Miata","167814","1999","Black/Sliver"
"Charles Lankford","25","16","2","Spec Miata","27","17","1.306","","1:30.083","1:12.562","11","1166.974","11","101.919","64.64","62.099","20.130000000000003","0","Mazda Miata","168987","2000","Blue"
"Jerry Griffin","26","17","87","Spec Miata","20","10","7 Laps","","7 Laps","7 Laps","4","427.607","3","97.796","67.365","61.627","7.32","0","Mazda Miata","175481","1999","Green"
"Jeff Williams","27","10","110","Spec E30","5","5","3 Laps","","10 Laps","10 Laps","1","109.564","1","105.392","62.509","60.129","1.83","0","BMW E30","129944","1988","red"
