"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742773","Session 1","Qualifying","2023-03-11 16:25:00 UTC","2023-03-11 16:39:46 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color","Notes"
"Ryan Delvaux","1","1","717","TTU","1","1","","","","0","3","277.297","3","91.835","71.737","71.274","5.49","0","Honda S2000","193458","2000","Silver","spun"
"Rob Turczany","2","1","192","TT1","3","1","1.576","","1.576","0","3","294.42","2","93.411","70.527","67.129","5.49","0","BMW M3","221979","2011","Black"
"Timothy Spittle","3","1","849","TT3","6","1","1.080","","2.656","0","3","296.03","3","94.491","69.721","66.764","5.49","0","chevy corvette","158854","2000","blue"
"Bradley Miller","4","1","8","TT4","4","2","0.369","","3.025","0","5","494.473","5","94.86","69.45","66.616","9.15","0","USLCI Ford Legends","167812","2023","White","Spun"
"Ron Richey","5","2","418","TT1","7","2","0.490","","3.515","6:42.474","7","696.894","7","95.35","69.093","66.174","12.81","0","prochallenge mustang","154541","2010","white"
"neill bustle","6","2","95","TT3","8","2","1.374","","4.889","5:03.174","6","599.204","6","96.724","68.111","65.968","10.98","0","ford mustang","222180","2019","white"
"Wes Harper","7","3","507","TT3","11","3","1.008","","5.897","8:45.649","8","821.679","7","97.732","67.409","64.142","14.64","0","Chevrolet Corvette","222203","2005","Silver"
"Roy Parsons","8","2","18","TT4","2","1","0.459","","6.356","8.718","5","503.191","3","98.191","67.094","65.462","9.15","0","BMW SPEC E9X","177344","2006","Black"
"Todd Inman","9","2","40","TTU","5","2","0.745","","7.101","2:07.515","4","404.812","3","98.936","66.589","65.097","7.32","0","BMW M3","151991","1995","Black"
"Nishant Patel","10","1","9","TT6","9","1","2.703","","9.804","0","4","426.166","4","101.639","64.818","61.835","7.32","0","mazda miata","175922","2004","yellow"
"William Bauer","11","3","118","TTU","12","3","0.346","","10.150","5:54.048","6","631.345","2","101.985","64.598","62.609","10.98","0","mazda miata","186741","2002","white"
"Patrick Kelley","12","2","O9","TT6","10","2","0.143","","10.293","0 Laps","4","421.723","3","102.128","64.507","62.487","7.32","0","Mazda Miata","134937","1994","Blue"
"Danny Parkhurst","13","3","113","TT6","13","3","2.001","","12.294","5.08","4","431.246","3","104.129","63.268","61.107","7.32","0","BMW 325i","150228","1987","White"
"Fred Evans","14","4","1X","TTU","14","4","1.809","","14.103","8:12.772","7","770.069","3","105.938","62.187","59.886","12.81","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","15","5","238","TTU","15","5","4.575","","18.678","1:22.684","3","359.981","3","110.513","59.613","54.903","5.49","0","Acura ITR","130806","2000","Yellow"
