"Event ID","Event Name","Started At","Ended At"
"100-426-2147483764-20230311","NASA-SE Mar 2023 AMP ","2023-03-11 14:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Trials","1073742774","Session 2","Qualifying","2023-03-11 19:10:00 UTC","2023-03-11 19:26:43 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-mar-2023-amp/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Delvaux","1","1","717","TTU","1","1","","","","0","4","372.862","3","92.791","70.998","70.675","7.32","0","Honda S2000","193458","2000","Silver"
"Rob Turczany","2","1","192","TT1","2","1","0.525","","0.525","0","5","472.324","4","93.316","70.599","69.74","9.15","0","BMW M3","221979","2011","Black"
"Bradley Miller","3","1","8","TT4","3","1","0.085","","0.610","0","3","286.555","3","93.401","70.535","68.971","5.49","0","USLCI Ford Legends","167812","2023","White"
"neill bustle","4","1","95","TT3","6","1","2.191","","2.801","0","6","587.226","6","95.592","68.918","67.313","10.98","0","ford mustang","222180","2019","white"
"Ron Richey","5","2","418","TT1","4","2","0.113","","2.914","2 Laps","3","294.249","2","95.705","68.837","67.168","5.49","0","prochallenge mustang","154541","2010","white"
"Todd Inman","6","2","40","TTU","5","2","0.179","","3.093","3:32.954","6","585.816","5","95.884","68.708","67.475","10.98","0","BMW M3","151991","1995","Black"
"Wes Harper","7","2","507","TT3","7","2","0.607","","3.700","5:29.343","9","916.569","6","96.491","68.276","64.689","16.47","0","Chevrolet Corvette","222203","2005","Silver"
"Nishant Patel","8","1","9","TT6","8","1","2.813","","6.513","0","3","315.701","3","99.304","66.342","62.604","5.49","0","mazda miata","175922","2004","yellow"
"Patrick Kelley","9","2","O9","TT6","10","2","3.104","","9.617","8:41.003","8","836.704","7","102.408","64.331","62.99","14.64","0","Mazda Miata","134937","1994","Blue"
"Fred Evans","10","3","1X","TTU","14","5","0.150","","9.767","8:01.016","8","853.878","6","102.558","64.237","61.723","14.64","0","Chevrolet Corvette","153275","2005","red"
"William Bauer","11","4","118","TTU","9","3","0.222","","9.989","7:48.959","8","841.821","2","102.78","64.098","62.607","14.64","0","mazda miata","186741","2002","white"
"Jeff Fields","12","5","410","TTU","12","4","1.061","","11.050","8:05.861","8","858.723","4","103.841","63.443","61.375","14.64","0","BMW E36 M-3","154571","1997","Silver"
"Danny Parkhurst","13","3","113","TT6","13","4","0.018","","11.068","2:01.651","4","437.352","4","103.859","63.432","60.254","7.32","0","BMW 325i","150228","1987","White"
"Lukas Andrasunas","14","4","22","TT6","11","3","2.016","","13.084","9:17.906","8","873.607","7","105.875","62.224","60.329","14.64","0","nazda miata","225493","2004","red"
"T J B Corvette","15","3","849","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy corvette","158854","2000","blue"
