"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Group 1 Small Bore","1073744071","Timed Practice Saturday","Practice","2022-05-21 15:00:00 UTC","2022-05-21 15:13:20 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Clarke Kneisel","1","1","62","GTL","15","1","","","","0","4","793.168","4","137.231","70.305","48.656","10.72","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Harris Koenig","2","1","37y","RSR","12","1","2.542","","2.542","0","4","773.213","3","139.773","69.026","49.911","10.72","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"","3","1","37","","9","1","0.505","","3.047","0","4","768.586","1","140.278","68.778","50.212","10.72","0","Mini","Blue"
"James Gratson","4","1","174","DP","2","1","2.587","","5.634","0","4","765.004","3","142.865","67.532","50.447","10.72","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Kevin Ayers","5","2","68","DP","7","2","0.277","","5.911","6.554","4","771.558","4","143.142","67.402","50.018","10.72","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Dale Shore","6","1","20","CS","6","1","0.285","","6.196","0","4","768.141","3","143.427","67.268","50.241","10.72","0","2022","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"Greg Siam","7","3","71","DP","19","4","1.416","","7.612","1 Lap","3","707.243","3","144.843","66.61","40.925","8.040000000000001","0","2022","1963 Triumph Spitfore","Green"
"Josh Rodenbush","8","4","168","DP","24","5","0.359","","7.971","1 Lap","3","743.923","3","145.202","66.445","38.907","8.040000000000001","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Neal Rupp","9","1","5","ESR","13","1","0.043","","8.014","0","2","496.806","2","145.245","66.426","38.84","5.36","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Steve Meline","10","1","74","FP","3","2","0.357","","8.371","0","4","768.323","3","145.602","66.263","50.229","10.72","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Chris Monier","11","1","55","DP1","8","1","0.527","","8.898","0","4","784.544","3","146.129","66.024","49.19","10.72","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Ken Rodenbush","12","5","48","DP","25","6","0.289","","9.187","1 Lap","3","744.042","3","146.418","65.894","38.901","8.040000000000001","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Denie Hiestand","13","1","83","DPGT","4","1","2.431","","11.618","0","2","478.37","1","148.849","64.817","40.337","5.36","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Rory Rinebold","14","1","8","DSR","14","1","1.116","","12.734","0","3","681.097","2","149.965","64.335","42.496","8.040000000000001","0","2021","1961 Devin 153","Gardena, CA","Blue"
"Randy Wilson","15","2","414","FP","1","1","8.719","","21.453","2 Laps","2","489.182","2","158.684","60.8","39.445","5.36","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Diane Cox","16","2","80","CS","17","2","0.632","","22.085","1 Lap","3","723.22","3","159.316","60.559","40.021","8.040000000000001","0","2022","1960 MG MGA","Oceanside, CA","Red","MGA"
"Randy Ryden","17","6","66","DP","18","3","2.002","","24.087","2 Laps","2","562.694","2","161.318","59.807","34.292","5.36","0","2021","1970 Triumph GT6","Valley Center, CA","Green"
"Tim O'Brien","18","1","94","EP","16","1","0.398","","24.485","0","3","730.375","3","161.716","59.66","39.629","8.040000000000001","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Robert Rinck","19","1","00","FV1","10","1","1.162","","25.647","0","3","711.505","1","162.878","59.235","40.68","8.040000000000001","0","2021","Caldwell 913","Arcadia, CA","Black"
"Frank Daley","20","2","221","DPGT","21","2","4.682","","30.329","1:40.9","2","579.27","2","167.56","57.579","33.311","5.36","0","2022","1964 Triumph TR4","Anaheim, CA","Black"
"Bill Rooklidge","21","1","35","DS","5","1","1.254","","31.583","0","1","344.17","1","168.814","57.152","28.033","2.68","0","2020","1957 Austin A35","Laguna Beach, CA","Green"
"Mark Snelgrove","22","1","79","BS","23","1","0.186","","31.769","0","3","754.996","2","169.0","57.089","38.337","8.040000000000001","0","2022","1973 Volvo 142","Santa  Monica, CA","Green"
"Dave Brengle","23","2","64","EP","22","2","2.866","","34.635","48.902","3","779.277","1","171.866","56.137","37.142","8.040000000000001","1","2022","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Marissa Villata","24","2","51","GTL","20","2","7.789","","42.424","1 Lap","3","785.594","1","179.655","53.703","36.843","8.040000000000001","0","2022","1971 Datsun Wagon","Red/Black"
"Steve Kupferman","25","3","35","FP","11","3","8.161","","50.585","1 Lap","3","766.196","3","187.816","51.369","37.776","8.040000000000001","0","2022","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"Michael Morrill","26","4","73","FP","26","","24.857","","1:15.442","3 Laps","1","513.798","1","212.673","45.365","18.778","2.68","0","2022","1964 Triumph Spitfire","Orange"
"Gary Van Bogurt","27","3","2","EP","27","","","","","25.038","1","755.413","0","0.0","0.0","12.772","2.68","1","2022","1961 Austin Healey mk1 Sprite","Glendora, CA","White/Red"
"Steve Feig","28","2","21","ESR","0","","","","","2 Laps","0","198.651","0","0.0","0.0","0.0","0.0","0","2021","1968 PBS Mk6","Norco, CA","White"
