"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","All British Race","1073744078","Challenge","Race","2022-05-21 23:20:00 UTC","2022-05-21 23:31:03 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","4","521.938","2","128.524","75.068","73.94","10.72","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Clarke Kneisel","2","1","62","GTL","2","1","7.318","","7.318","0","4","529.256","3","130.118","74.148","72.917","10.72","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Greg Siam","3","1","71","DP","8","3","8.142","","15.460","0","4","537.398","2","130.085","74.167","71.813","10.72","0","2022","1963 Triumph Spitfore","Green"
"Kevin Ayers","4","2","68","DP","3","1","1.108","","16.568","1.108","4","538.506","2","132.555","72.785","71.665","10.72","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Chris Monier","5","1","55","DP1","4","1","0.839","","17.407","0","4","539.345","4","133.622","72.204","71.553","10.72","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Dale Shore","6","1","20","CS","5","1","26.237","","43.644","0","4","565.582","4","138.602","69.609","68.234","10.72","0","2022","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"Steve Meline","7","1","74","FP","6","1","2.289","","45.933","0","4","567.871","4","139.317","69.252","67.959","10.72","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Randy Ryden","8","3","66","DP","7","2","1:07.058","","1:52.991","1:37.531","4","634.929","3","156.206","61.765","60.782","10.72","0","2021","1970 Triumph GT6","Valley Center, CA","Green"
"Richard Meline","9","2","9","FP","9","2","13.293","","2:06.284","1:20.351","4","648.222","4","158.351","60.928","59.535","10.72","0","2022","1963 Triumph Spitfire","White"
"Bill Rooklidge","10","1","35","DS","11","1","12.745","","2:19.029","0","4","660.967","3","162.061","59.533","58.387","10.72","0","2020","1957 Austin A35","Laguna Beach, CA","Green"
"Steve Kupferman","11","3","35","FP","10","3","1 Lap","","1 Lap","1 Lap","3","544.172","1","175.925","54.842","53.189","8.040000000000001","0","2022","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"Frank Daley","12","1","221","DPGT","12","1","2 Laps","","3 Laps","0","1","180.487","1","75.853","127.193","53.455","2.68","0","2022","1964 Triumph TR4","Anaheim, CA","Black"
