"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 4 Sedans","1073744067","Flag Race Saturday","Race","2022-05-21 21:50:00 UTC","2022-05-21 21:58:12 UTC","PROVISIONAL","3","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","5","2","","","","0","3","380.342","3","125.115","77.113","76.1","8.040000000000001","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Ken  Blasko","2","1","02","BSL","1","1","2.370","","2.370","0","3","382.712","2","126.427","76.313","75.629","8.040000000000001","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Brian O'Shaughnessy","3","2","002","BSL","2","2","2.121","","4.491","2.121","3","384.833","3","127.375","75.745","75.212","8.040000000000001","0","2022","BMW 2020","Agoura Hills, CA","White"
"Patrick Emge","4","2","41","BS","4","1","15.814","","20.305","20.305","3","400.647","2","129.202","74.674","72.243","8.040000000000001","0","2022","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Steve Villata","5","1","51","GTL","10","1","4.508","","24.813","0","3","405.155","2","130.013","74.208","71.439","8.040000000000001","0","2022","1971 Datsun Wagon","Red/Black"
"Robert Brooks","6","3","27","BS","9","5","1.196","","26.009","26.009","3","406.351","2","130.927","73.69","71.229","8.040000000000001","0","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jim McDavid","7","3","05","BSL","7","4","2.685","","28.694","26.324","3","409.036","2","131.471","73.385","70.761","8.040000000000001","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Jeff Ireland","8","4","5","BS","13","7","10.529","","39.223","39.223","3","419.565","2","136.232","70.82","68.986","8.040000000000001","0","2022","1967 BMW 2002","Duarte, CA","White/Blue"
"Edmund Germaine","9","4","54","BSL","11","5","3.030","","42.253","39.883","3","422.595","2","137.764","70.033","68.491","8.040000000000001","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Antony Rodino","10","5","00","BS","12","6","6.427","","48.680","48.68","3","429.022","2","137.298","70.271","67.465","8.040000000000001","0","2022","1969 BMW 1600","Santa Ana, CA","Florida"
"Zang O'Shaughnessy","11","5","28","BSL","3","3","7.749","","56.429","54.059","3","436.771","2","128.082","75.327","66.268","8.040000000000001","1","2022","1969 BMW 2002","Somis, CA","White"
"Steve Link","12","6","49","BS","6","3","1 Lap","","1 Lap","1 Lap","2","260.333","2","128.359","75.164","74.12","5.36","0","2022","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Bob Rutledge","13","7","23","BS","8","4","2.986","","1 Lap","1 Lap","2","263.319","2","128.515","75.073","73.28","5.36","0","2022","1969 Datsun 510","Atascadero, CA","Blue/White"
"Malcolm Cox","14","1","80","CS","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1960 MG MGA","Oceanside, CA","Red"
