"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Group 1 Small Bore","1073744073","Flag Race Saturday","Race","2022-05-21 20:10:00 UTC","2022-05-21 20:31:54 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","1","1","","","","0","9","1156.178","3","125.291","77.005","75.103","24.12","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Greg Siam","2","1","71","DP","3","1","0.181","","0.181","0","9","1156.359","6","126.207","76.446","75.091","24.12","0","2022","1963 Triumph Spitfore","Green"
"Harris Koenig","3","1","37y","RSR","2","1","18.809","","18.990","0","9","1175.168","3","127.024","75.954","73.889","24.12","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Clarke Kneisel","4","1","62","GTL","4","1","2.349","","21.339","0","9","1177.517","9","128.052","75.344","73.742","24.12","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Rory Rinebold","5","1","8","DSR","8","1","37.418","","58.757","0","9","1214.935","7","132.948","72.57","71.47","24.12","0","2021","1961 Devin 153","Gardena, CA","Blue"
"Josh Rodenbush","6","2","168","DP","10","4","13.872","","1:12.629","1:12.448","9","1228.807","4","135.129","71.398","70.664","24.12","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Kevin Ayers","7","3","68","DP","6","2","8.579","","1:21.208","1:21.027","9","1237.386","3","130.161","74.124","70.174","24.12","0","2022","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Dave Brengle","8","2","64","EP","7","2","9.681","","1:30.889","1:30.889","9","1247.067","3","133.512","72.263","69.629","24.12","0","2022","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"James Gratson","9","4","174","DP","9","3","7.593","","1:38.482","1:38.301","9","1254.66","3","134.642","71.657","69.208","24.12","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Chris Monier","10","1","55","DP1","11","1","9.370","","1:47.852","0","9","1264.03","6","136.897","70.476","68.695","24.12","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Neal Rupp","11","1","5","ESR","18","1","28.688","","2:16.540","0","9","1292.718","7","137.758","70.036","67.17","24.12","0","2021","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey"
"Dale Shore","12","1","20","CS","12","2","8.159","","2:24.699","0","9","1300.877","3","138.412","69.705","66.749","24.12","0","2022","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"Tom Grossman","13","2","27","CS","13","3","0.308","","2:25.007","0.308","9","1301.185","3","141.136","68.36","66.733","24.12","0","2022","1972 Datsun","Red"
"Steve Feig","14","2","21","ESR","24","2","1 Lap","","1 Lap","1 Lap","8","1172.485","6","138.076","69.875","65.829","21.44","0","2021","1968 PBS Mk6","Norco, CA","White"
"Tim O'Brien","15","3","94","EP","21","4","47.173","","1 Lap","1:03.48","8","1219.658","6","147.941","65.215","63.283","21.44","0","2021","1967 MG Midget","Los Angeles, CA","Blue"
"Steve Meline","16","1","74","FP","14","1","10.199","","1 Lap","0","8","1229.857","8","141.662","68.106","62.759","21.44","1","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Robert Rinck","17","1","00","FV1","24","1","24.198","","1 Lap","0","8","1254.055","6","153.817","62.724","61.548","21.44","0","2021","Caldwell 913","Arcadia, CA","Black"
"Mark Snelgrove","18","1","79","","18","1","0.702","","1 Lap","0","8","1254.757","5","149.877","64.373","61.513","21.44","1","2022","1973 Volvo 142","Santa  Monica, CA","Green"
"Randy Ryden","19","5","66","DP","25","6","14.905","","1 Lap","1:53.303","8","1269.662","2","154.366","62.501","60.791","21.44","0","2021","1970 Triumph GT6","Valley Center, CA","Green"
"Randy Wilson","20","2","414","FP","25","2","6.091","","1 Lap","45.896","8","1275.753","8","152.197","63.392","60.501","21.44","0","2022","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Marissa Villata","21","2","51","GTL","26","3","2.621","","1 Lap","1:40.857","8","1278.374","8","152.672","63.194","60.377","21.44","0","2022","1971 Datsun Wagon","Red/Black"
"Richard Meline","22","3","9","FP","29","4","27.182","","1 Lap","1:15.699","8","1305.556","8","153.813","62.726","59.12","21.44","0","2022","1963 Triumph Spitfire","White"
"Diane Cox","23","3","80","CS","22","4","1 Lap","","2 Laps","2 Laps","7","1065.754","6","145.935","66.112","63.369","18.76","0","2022","1960 MG MGA","Oceanside, CA","Red","MGA"
"John Curry","24","3","67","GTL","23","2","1:33.483","","2 Laps","2 Laps","7","1159.237","2","159.621","60.443","58.259","18.76","0","2022","Mazda","White"
"Bill Rooklidge","25","1","35g","DS","28","1","52.702","","2 Laps","0","7","1211.939","3","167.755","57.512","55.726","18.76","0","2020","1957 Austin A35","Laguna Beach, CA","Green"
"Steve Kupferman","26","4","35","FP","27","3","1:33.196","","2 Laps","1:15.278","7","1305.135","2","180.614","53.418","51.746","18.76","0","2022","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
"Gary Van Bogurt","27","4","2","EP","19","3","4 Laps","","6 Laps","6 Laps","3","458.718","3","149.793","64.409","63.098","8.040000000000001","0","2022","1961 Austin Healey mk1 Sprite","Glendora, CA","White/Red"
"Steve Phillips","28","4","37","CS","5","1","2 Laps","","8 Laps","8 Laps","1","135.975","1","135.286","71.316","70.954","2.68","0","2022","1966 Austin Mini Cooper","Clovis, CA","Blue"
"Denie Hiestand","29","1","83","DPGT","16","1","37.603","","8 Laps","0","1","173.578","1","170.901","56.454","55.583","2.68","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Ken Rodenbush","30","6","48","DP","15","5","1 Lap","","9 Laps","9 Laps","0","2.751","0","0.0","0.0","0.0","0.0","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Frank Daley","31","2","221","DPGT","17","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1964 Triumph TR4","Anaheim, CA","Black"
