"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 4 Sedans","1073744065","Timed Practice Saturday","Practice","2022-05-21 15:45:00 UTC","2022-05-21 15:55:56 UTC","PROVISIONAL","3","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken  Blasko","1","1","02","BSL","6","4","","","","0","3","569.399","3","128.503","75.08","50.833","8.040000000000001","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Brian O'Shaughnessy","2","2","002","BSL","5","3","0.461","","0.461","0 Laps","3","568.901","3","128.964","74.812","50.877","8.040000000000001","0","2022","BMW 2020","Agoura Hills, CA","White"
"Patrick Emge","3","1","41","BS","8","3","0.488","","0.949","0","3","582.472","3","129.452","74.53","49.692","8.040000000000001","0","2022","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Zang O'Shaughnessy","4","3","28","BSL","4","2","0.057","","1.006","1 Lap","2","439.426","2","129.509","74.497","43.912","5.36","0","2022","1969 BMW 2002","Somis, CA","White"
"Robert Brooks","5","2","27","BS","2","1","0.134","","1.140","0 Laps","3","574.219","3","129.643","74.42","50.406","8.040000000000001","0","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Jim McDavid","6","4","05","BSL","1","1","0.717","","1.857","4.219","3","573.618","3","130.36","74.01","50.459","8.040000000000001","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Steve Link","7","3","49","BS","3","2","4.826","","6.683","2 Laps","1","309.044","1","135.186","71.368","31.219","2.68","0","2022","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Edmund Germaine","8","5","54","BSL","7","5","4.769","","11.452","31.676","3","601.075","1","139.955","68.936","48.154","8.040000000000001","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Malcolm Cox","9","1","80","CS","11","1","1.108","","12.560","0","3","628.094","1","141.063","68.395","46.082","8.040000000000001","0","2022","1960 MG MGA","Oceanside, CA","Red"
"Antony Rodino","10","4","00","BS","10","5","1.915","","14.475","43.487","3","625.959","1","142.978","67.479","46.239","8.040000000000001","0","2022","1969 BMW 1600","Santa Ana, CA","Florida"
"Jeff Ireland","11","5","5","BS","9","4","0.166","","14.641","2 Laps","1","329.482","1","143.144","67.401","29.282","2.68","0","2022","1967 BMW 2002","Duarte, CA","White/Blue"
"Bob Rutledge","12","6","23","BS","12","6","3.762","","18.403","1:11.917","3","654.389","2","146.906","65.675","44.231","8.040000000000001","0","2022","1969 Datsun 510","Atascadero, CA","Blue/White"
