"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","Group 1 Small Bore","1073744076","Flag Race Sunday","Race","2022-05-22 20:10:00 UTC","2022-05-22 20:31:21 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian O'Shaughnessy","1","1","717","EP","2","1","","","","0","9","1145.424","2","125.154","77.089","75.808","24.12","0","2022","1972 MG Midget","Agoura Hills, CA","Green"
"Harris Koenig","2","1","37y","RSR","1","1","13.352","","13.352","0","9","1158.776","9","126.477","76.283","74.934","24.12","0","2022","1987 Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Clarke Kneisel","3","1","62","GTL","4","1","33.857","","47.209","0","9","1192.633","2","130.217","74.092","72.807","24.12","0","2022","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Dave Brengle","4","2","64","EP","3","2","8.483","","55.692","55.692","9","1201.116","2","131.074","73.607","72.293","24.12","0","2022","1964 Alfa Romeo Giulia","San Diego, CA","Gray"
"Chris Monier","5","1","55","DP1","8","1","23.075","","1:18.767","0","9","1224.191","7","133.433","72.306","70.93","24.12","0","2021","1963 Lotus S7","San Clemente, CA","Red"
"Dale Shore","6","1","20","CS","10","1","2.018","","1:20.785","0","9","1226.209","3","134.227","71.878","70.813","24.12","0","2022","1967 Austin Mini Cooper S Mk","Northridge","Blu/White"
"James Gratson","7","1","174","DP","9","2","1.666","","1:22.451","0","9","1227.875","6","134.074","71.96","70.717","24.12","0","2021","1974 Porsche 914","Las Vegas, NV","White"
"Josh Rodenbush","8","2","168","DP","7","1","0.114","","1:22.565","0.114","9","1227.989","9","132.953","72.567","70.711","24.12","0","2021","1966 Volvo P1800S","Lafayette, CA","Red"
"Rory Rinebold","9","1","8","DSR","20","1","17.893","","1:40.458","0","9","1245.882","9","134.066","71.965","69.695","24.12","0","2021","1961 Devin 153","Gardena, CA","Blue"
"Steve Meline","10","1","74","FP","12","1","31.367","","2:11.825","0","9","1277.249","7","138.794","69.513","67.984","24.12","0","2022","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Denie Hiestand","11","1","83","DPGT","14","1","1 Lap","","1 Lap","0","8","1146.883","5","138.56","69.63","67.299","21.44","0","2022","1976 Lancia Scorpion","Las Vegas, NV","White"
"Tom Grossman","12","2","27","CS","13","2","6.286","","1 Lap","1 Lap","8","1153.169","6","142.038","67.925","66.932","21.44","0","2022","1972 Datsun","Red"
"Ken Rodenbush","13","3","48","DP","15","3","5.116","","1 Lap","1 Lap","8","1158.285","8","140.728","68.558","66.636","21.44","0","2022","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Jonathan Wright","14","2","93","FP","22","4","41.126","","1 Lap","1 Lap","8","1199.411","6","145.038","66.52","64.352","21.44","0","2021","1963 Triumph Spitfire","Tehachapi, CA","Black"
"Mark Snelgrove","15","4","79","DP","16","4","6.434","","1 Lap","1 Lap","8","1205.845","2","147.044","65.613","64.008","21.44","0","2022","1973 Volvo 142","Santa  Monica, CA","Green"
"Marissa Villata","16","2","51","GTL","17","2","7.734","","1 Lap","20.946","8","1213.579","8","147.48","65.419","63.6","21.44","0","2022","1971 Datsun Wagon","Red/Black"
"Richard Meline","17","3","9","FP","19","2","28.788","","1 Lap","1 Lap","8","1242.367","7","149.786","64.412","62.127","21.44","0","2022","1963 Triumph Spitfire","White"
"Robert Rinck","18","1","00","FV1","20","1","10.261","","1 Lap","0","8","1252.628","8","152.592","63.227","61.618","21.44","0","2021","Caldwell 913","Arcadia, CA","Black"
"John Curry","19","3","67","GTL","18","3","1.531","","1 Lap","1:01.526","8","1254.159","6","152.086","63.438","61.542","21.44","0","2022","Mazda","White"
"Bill Rooklidge","20","1","35g","DS","16","1","1 Lap","","2 Laps","0","7","1208.021","1","168.341","57.312","55.906","18.76","0","2020","1957 Austin A35","Laguna Beach, CA","Green"
"Steve Kupferman","21","4","35","FP","21","3","58.855","","2 Laps","2 Laps","7","1266.876","7","176.157","54.769","53.309","18.76","0","2022","1959 MG MGA Twin Cam","Bakersfield, CA","Black"
