"Event ID","Event Name","Started At","Ended At"
"47-4010-2147484284-20220521","British Extravaganza II","2022-05-21 15:00:00 UTC","2022-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","4010","BW #13","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484286","Group 4 Sedans","1073744066","Qualifying Saturday","Qualifying","2022-05-21 17:55:00 UTC","2022-05-21 18:16:37 UTC","PROVISIONAL","8","https://racehero.io/events/british-extravaganza-ii-2022/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken  Blasko","1","1","02","BSL","3","3","","","","0","4","683.478","2","126.009","76.566","56.464","10.72","0","2022","1969 BMW 2002","Cypress, CA","Tampico"
"Brian O'Shaughnessy","2","2","002","BSL","1","1","1.080","","1.080","0 Laps","4","673.576","4","127.089","75.915","57.294","10.72","0","2022","BMW 2020","Agoura Hills, CA","White"
"Zang O'Shaughnessy","3","3","28","BSL","2","2","0.245","","1.325","2:02.99","5","806.468","2","127.334","75.769","59.816","13.4","0","2022","1969 BMW 2002","Somis, CA","White"
"Patrick Emge","4","1","41","BS","4","1","0.041","","1.366","0","3","569.491","1","127.375","75.745","50.824","8.040000000000001","0","2022","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Steven Bristing","5","2","22","BS","13","7","0.652","","2.018","47.867","3","617.358","2","128.027","75.359","46.884","8.040000000000001","0","2020","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Steve Link","6","3","49","BS","8","5","0.079","","2.097","6:43.414","6","972.905","4","128.106","75.313","59.5","16.080000000000002","0","2022","1968 Datsun 510","Laguna Beach, CA","Red/Blue/White"
"Jim McDavid","7","4","05","BSL","11","5","0.137","","2.234","2:51.021","5","854.499","5","128.243","75.232","56.454","13.4","0","2022","1970 Datsun 510","Arcadia, CA","White/Black"
"Bob Rutledge","8","4","23","BS","6","3","1.322","","3.556","4:41.574","5","851.065","3","129.565","74.465","56.682","13.4","0","2022","1969 Datsun 510","Atascadero, CA","Blue/White"
"Robert Brooks","9","5","27","BS","10","6","0.093","","3.649","7:13.559","6","1003.05","4","129.658","74.411","57.712","16.080000000000002","0","2022","1971 Datsun 510","Riverside, CA","Yellow/White"
"Steve Villata","10","1","51","GTL","12","1","1.260","","4.909","0","6","1005.788","6","130.918","73.695","57.555","16.080000000000002","0","2022","1971 Datsun Wagon","Red/Black"
"Edmund Germaine","11","5","54","BSL","9","4","5.325","","10.234","10:12.465","8","1295.943","8","136.243","70.815","59.558","21.44","0","2022","1973 BMW 2002","Livermore,CA","Black"
"Antony Rodino","12","6","00","BS","7","4","0.619","","10.853","37.312","3","606.803","3","136.862","70.494","47.699","8.040000000000001","0","2022","1969 BMW 1600","Santa Ana, CA","Florida"
"Jeff Ireland","13","7","5","BS","5","2","3.592","","14.445","2 Laps","1","329.151","1","140.454","68.692","29.312","2.68","0","2022","1967 BMW 2002","Duarte, CA","White/Blue"
"Malcolm Cox","14","1","80","CS","14","","11.681","","26.126","0","1","547.475","1","152.135","63.417","17.623","2.68","0","2022","1960 MG MGA","Oceanside, CA","Red"
