"Event ID","Event Name","Started At","Ended At"
"253-165-2147484161-20190824","Thunder on the Ridge","2019-08-24 16:05:00 UTC","2019-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group 4","1073743556","Sat Qualifying","Qualifying","2019-08-24 16:05:00 UTC","2019-08-24 16:28:02 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-ridge/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Town","Sponsor","License","Club","Club1","Make","Group","Color"
"Michael McAleenan","1","1","3","ITE","3","1","","","","0","4","429.649","3","99.973","88.944","82.784","9.88","0","Tacoma WA","Smith Alling / LGR / Family","1103","IRDC","ICSCC","BMW","Group 4","Black/Red"
"Igor Levine","2","1","171","GT1","21","6","3.698","","3.698","0","7","828.806","7","103.671","85.771","75.101","17.290000000000003","0","Woodinville WA","PartsRack","SCCA","IRDC","ICSCC","Dodge","Group 4","Yellow"
"Joe Manke","3","1","93","GT2","1","1","1.770","","5.468","0","5","548.2","5","105.441","84.332","81.102","12.350000000000001","3","1093","IRDC","ICSCC","Group 4","Green"
"Tom Nelson","4","2","64","GT1","11","5","0.026","","5.494","1:17.88","8","906.686","7","105.467","84.311","78.457","19.76","3","Richland WA","Nelson Motorsports","INEX","IRDC","ICSCC","Chevrolet","Group 4","blue"
"Eric Krause","5","1","39","SST","17","4","0.479","","5.973","0","10","1189.954","5","105.946","83.93","74.726","24.700000000000003","1","Woodinville WA","EKR / JK Consulting","1039","IRDC","ICSCC","Porsche","Group 4","Red/Wht"
"Rudy Revak","6","3","17","GT1","10","4","0.433","","6.406","1 Lap","6","750.155","2","106.379","83.588","71.121","14.82","0","Spring TX","Xyngular","SCCA","SCCA","SCCA","Pontiac","Group 4","Grey"
"Michael McKinney","7","2","71","GT2","4","2","0.132","","6.538","4:05.149","7","793.349","7","106.511","83.484","78.457","17.290000000000003","1","Richland WA","Riverside Collision","1415","NWMS","ICSCC","Chevrolet","Group 4","Org/Wh"
"Steve Clinton","8","4","9","GT1","6","3","0.143","","6.681","3 Laps","4","472.371","4","106.654","83.372","75.297","9.88","0","Selah WA","RJ's Tire Pros","1309","TC","ICSCC","Chevrolet","Group 4","Blue/Black"
"Curt Wikstrom","9","2","44","SST","8","1","0.889","","7.570","5 Laps","5","580.9","2","107.543","82.683","76.536","12.350000000000001","1","Fox Island WA","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","IRDC","ICSCC","Chevrolet","Group 4","Torch Red"
"Jason Fiorito","10","5","68","GT1","5","2","0.668","","8.238","1:21.513","8","910.319","4","108.211","82.173","78.144","19.76","0","Mercer Island WA","SCCA","IRDC","SCCA","Ford","Group 4","White"
