"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484642-20190525","SV ACS 25-May-2019","2019-05-25 16:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","25-May-2019","1073751207","Black 2","Practice","2019-05-25 19:15:00 UTC","2019-05-25 19:33:51 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-25-may-2019/results/1073751207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ryan Ferguson","1","1","566","B3","5","2","","","","0","7","1017.328","4","116.167","86.772","69.358","19.599999999999998","0","K","03 M3 Blue"
"Kevin Scott","2","1","0","B4","1","1","1.170","","1.170","0","7","1009.886","3","117.337","85.906","69.869","19.599999999999998","0","K","09 M3"
"Richard Jurie","3","2","514","B3","4","1","0.454","","1.624","1.76","7","1019.088","3","117.791","85.575","69.238","19.599999999999998","0","K","05 M3"
"Dwayne Davis","4","1","119","","2","1","0.383","","2.007","0","6","890.102","3","118.174","85.298","67.947","16.799999999999997","0","K","17 Mustang GT Black"
"Brian Edson","5","2","333","","3","2","0.770","","2.777","2:09.109","7","1019.211","4","118.944","84.746","69.23","19.599999999999998","0","K","06 M3 Blue"
"Cody Human","6","3","66","","7","4","1.904","","4.681","4 Laps","2","432.628","2","120.848","83.411","46.599","5.6","0","K","03 Mustang GT Blue"
"Shehroz Akram","7","4","7","","11","6","0.832","","5.513","2:51.372","7","1061.474","6","121.68","82.84","66.474","19.599999999999998","0","K","18 M3 White"
"Aris Laforteza","8","5","9","","8","5","0.225","","5.738","2:42.374","7","1052.476","2","121.905","82.687","67.042","19.599999999999998","0","K"
"sean refahiat","9","6","32","","6","3","0.151","","5.889","2:42.342","7","1052.444","7","122.056","82.585","67.044","19.599999999999998","0","K","12 M3 White"
"Bailey Woods","10","1","913","B5","10","2","0.098","","5.987","0","7","1066.286","5","122.154","82.519","66.174","19.599999999999998","0","K","99 M3 E36 White"
"Roger Zheng","11","7","1012","","14","9","0.719","","6.706","3:20.957","7","1091.059","2","122.873","82.036","64.671","19.599999999999998","0"
"Joe SantaCruz","12","8","51","","12","7","0.079","","6.785","3:16.735","7","1086.837","1","122.952","81.983","64.922","19.599999999999998","0","K","17 Shelby GT350 Black"
"Tom Smith","13","9","114","","13","8","0.353","","7.138","3:11.711","7","1081.813","7","123.305","81.749","65.224","19.599999999999998","0","K","08 M3 Sedan Grey"
"patrick john ramos","14","1","10","B2","16","1","0.461","","7.599","0","7","1106.001","7","123.766","81.444","63.797","19.599999999999998","0","K","99 M3 Black"
"Yuya Suzuki","15","10","720","","19","11","1.579","","9.178","2:03.966","6","1014.068","5","125.345","80.418","59.641","16.799999999999997","0","K","16 M4"
"Gary Selby","16","11","210","","18","10","0.571","","9.749","2:08.274","6","1018.376","5","125.916","80.053","59.389","16.799999999999997","0","K","98 M3 E36 Blue"
"Omar Taylor","17","2","1013","B5","9","1","0.666","","10.415","20.288","7","1086.574","7","126.582","79.632","64.938","19.599999999999998","0"
"Kevin Tarson","18","3","1014","B5","15","3","1.103","","11.518","4 Laps","3","604.563","2","127.685","78.944","50.02","8.399999999999999","0"
"Kevin Jimenez","19","12","99","","20","12","2.863","","14.381","2:34.832","6","1044.934","6","130.548","77.213","57.879","16.799999999999997","0","K","18 M3 Blue"
"Pablo Miranda","20","3","16","B3","17","3","3.466","","17.847","4 Laps","3","632.142","2","134.014","75.216","47.837","8.399999999999999","0","K","03 M3 E46 Black"
