"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484642-20190525","SV ACS 25-May-2019","2019-05-25 16:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","25-May-2019","1073751202","Purple 1","Practice","2019-05-25 17:30:00 UTC","2019-05-25 17:51:13 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-25-may-2019/results/1073751202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bryce McDaniel","1","1","126","B5","1","1","","","","0","7","1249.217","3","129.957","77.564","56.483","19.6","0","B","05 Cooper S"
"Don Reeder","2","1","3","","5","","1.174","","1.174","0","4","1146.573","3","131.131","76.87","35.166","11.2","0","B","14 Camaro 1LE Blue"
"Grzegorz Tracz","3","1","69","B2","3","1","1.375","","2.549","0","4","1177.843","3","132.506","76.072","34.232","11.2","0","B","16 M4 Grey"
"Joshua Cory","4","2","13","","2","1","5.408","","7.957","-2 Laps","6","1140.225","4","137.914","73.089","53.042","16.8","0","B","B"
"Christophe Karamanlian","5","3","1018","","9","","0.003","","7.960","37.964","2","1184.537","1","137.917","73.087","17.019","5.6","0"
"Amanda Hart","6","1","7","B3","6","","0.889","","8.849","0","4","1177.453","3","138.806","72.619","34.243","11.2","0","B","17 M2 Black"
"Martin Komal","7","4","88","","4","2","9.222","","18.071","22.642","4","1169.215","1","148.028","68.095","34.485","11.2","0","B","17 M2 Black"
"Douglas Luna","8","5","1012","","7","","1.713","","19.784","1:42.486","4","1249.059","2","149.741","67.316","32.28","11.2","0"
"M Boyden","9","6","420","","11","","2.365","","22.149","1:47.352","1","1253.925","1","152.106","66.27","8.039","2.8","0","B","15 435i Black"
"aryana zarandi","10","7","35","","8","","8.888","","31.037","37.746","2","1184.319","2","160.994","62.611","17.022","5.6","0","B","15 Camaro V6 White"
"Hunter Dreier","11","8","4","","9","","6:16.907","","6:47.944","3 Laps","1","1139.553","1","537.901","18.74","8.846","2.8","0","B","04 M3 E46 Red"
