"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484642-20190525","SV ACS 25-May-2019","2019-05-25 16:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","25-May-2019","1073751205","Green 2","Practice","2019-05-25 18:35:00 UTC","2019-05-25 18:54:10 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-25-may-2019/results/1073751205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Clement Kwong","1","1","28","B2","1","1","","","","0","5","838.394","2","109.057","92.429","60.115","14.0","0","G","16 M4 White"
"Allen Barreno","2","1","17","B3","2","1","1.959","","1.959","0","7","1090.336","2","111.016","90.798","64.714","19.599999999999998","0","G","18 M3 Sedan Grey"
"Andrew Lim","3","2","25","B3","3","2","3.570","","5.529","21.603","7","1111.939","7","114.586","87.969","63.457","19.599999999999998","0","G","03 M3 White"
"David Palmer","4","1","24","","5","1","0.256","","5.785","0","7","1124.431","3","114.842","87.773","62.752","19.599999999999998","0","G","15 SS Silver"
"Andy Goch","5","2","91","","11","5","0.754","","6.539","1 Lap","6","1031.731","3","115.596","87.2","58.62","16.799999999999997","0","R","19 Corvette C7 Z06 Orange"
"Jayson Chan","6","3","279","B3","4","3","0.045","","6.584","35.768","7","1126.104","2","115.641","87.166","62.659","19.599999999999998","0","G","17 M2 White"
"Max Kamal","7","1","36","B5","7","1","1.599","","8.183","0","6","1025.847","4","117.24","85.977","58.956","16.799999999999997","0","G","G","97 M3 E36 Purple"
"Dan Saltsburg","8","3","72","","6","2","0.070","","8.253","1 Lap","6","1023.96","6","117.31","85.926","59.065","16.799999999999997","0","G","09 M3 White"
"Sid Richman","9","4","52","","8","3","1.782","","10.035","1 Lap","6","1043.411","5","119.092","84.64","57.964","16.799999999999997","0","G","01 S2000 Black"
"Logan Stewart","10","1","92","B4","9","1","0.146","","10.181","0","6","1047.53","6","119.238","84.537","57.736","16.799999999999997","0","G","98 Z3 M Red"
"Medi Hashemi","11","5","113","","10","4","0.342","","10.523","2 Laps","5","936.555","4","119.58","84.295","53.814","14.0","0","G","11 1 Series M White"
"Raffi Kazanjian","12","6","144","","12","6","1.827","","12.350","1 Lap","6","1069.424","1","121.407","83.027","56.554","16.799999999999997","0","G","87 GTI Blue"
"Gary Selby","13","7","210","","19","","1.191","","13.541","4 Laps","3","1023.027","3","122.598","82.22","29.559","8.399999999999999","0","K","98 M3 E36 Blue"
"Gervacio JR Ronquillo","14","2","650","B4","14","2","0.526","","14.067","45.444","6","1092.974","5","123.124","81.869","55.335","16.799999999999997","0","G","06 M3 E46 Red"
"Scott Budshaw","15","2","108","B5","15","2","0.015","","14.082","1:13.378","6","1099.225","2","123.139","81.859","55.021","16.799999999999997","0","G","G","95 M3 E36 Grey"
"Michael Slevin","16","4","7","B3","13","4","1.204","","15.286","18.37","6","1108.706","2","124.343","81.066","54.55","16.799999999999997","0","G","G","93 325is Orange"
"Karan Shertukde","17","8","860","","18","9","1.889","","17.175","14.105","6","1138.536","3","126.232","79.853","53.121","16.799999999999997","0","G","17 Miata Grey"
"Michael Anderson","18","9","7","","16","7","1.047","","18.222","3 Laps","4","865.581","3","127.279","79.196","46.581","11.2","0","G"
"Robert Marek","19","10","67","","17","8","7.233","","25.455","2 Laps","5","1041.396","5","134.512","74.938","48.397","14.0","0","G","67 Mustang GT Green"
