"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745762","1. Rennen Kl 1 1A 1B 1C 1D","Race","2023-09-17 13:00:00 UTC","2023-09-17 13:10:26 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","1","1","","","","0","13","588.195","9","44.622","64.542","63.652","10.4","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","2","1","23","1D","2","1","0.179","","0.179","0","13","588.374","9","44.525","64.683","63.633","10.4","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Ceyda-Linet Pirecioglu","3","2","22","1D","4","3","0.227","","0.406","0.227","13","588.601","13","44.609","64.561","63.608","10.4","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Paul Gößmann","4","3","29","1D","3","2","0.324","","0.730","0.551","13","588.925","10","44.501","64.718","63.573","10.4","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Tom Rosenkranz","5","2","28","1C","5","2","0.476","","1.206","1.206","13","589.401","5","44.444","64.801","63.522","10.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Florian Rosenkranz","6","3","27","1C","6","3","6.997","","8.203","8.203","13","596.398","10","45.042","63.94","62.777","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Bakay Schwarz","7","1","1","1","8","2","0.191","","8.394","0","13","596.589","9","44.912","64.125","62.757","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Ben Völker","8","2","2","1","7","1","0.640","","9.034","0.64","13","597.229","13","44.862","64.197","62.69","10.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Alexander Lühdemann","9","4","21","1C","10","4","25.345","","34.379","34.379","13","622.574","2","46.283","62.226","60.137","10.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Julian Maack","10","4","26","1D","9","4","2 Runden","","2 Runden","20.744","11","609.118","5","46.0","62.609","52.01","8.8","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
