"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745764","3. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-17 09:55:00 UTC","2023-09-17 10:11:03 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","4","2","","","","0","20","913.458","8","43.898","65.607","63.057","16.0","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","2","1","23","1D","1","1","0.168","","0.168","0","20","916.667","16","44.066","65.357","62.836","16.0","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Ceyda-Linet Pirecioglu","3","2","22","1D","5","3","0.037","","0.205","2.339","20","919.006","18","44.103","65.302","62.676","16.0","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Tom Rosenkranz","4","2","28","1C","3","1","0.388","","0.593","15.969","20","929.427","8","44.491","64.732","61.974","16.0","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Paul Gößmann","5","3","29","1D","2","2","0.368","","0.961","28.038","20","944.705","17","44.859","64.201","60.971","16.0","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Ben Völker","6","1","2","1","9","1","0.022","","0.983","0","19","903.941","10","44.881","64.17","60.535","15.200000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Bakay Schwarz","7","2","1","1","10","2","0.158","","1.141","3 Laps","16","792.99","4","45.039","63.945","58.109","12.8","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Julian Maack","8","4","26","1D","8","4","0.095","","1.236","6 Laps","14","675.414","8","45.134","63.81","59.697","11.200000000000001","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Alexander Lühdemann","9","3","21","1C","6","3","0.304","","1.540","1 Lap","19","910.487","8","45.438","63.383","60.1","15.200000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Florian Rosenkranz","10","4","27","1C","7","4","0.172","","1.712","1 Lap","19","910.805","15","45.61","63.144","60.079","15.200000000000001","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
