"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745759","2. Rennen Kl 1 1a 1B 1C 1D","Race","2023-09-17 14:00:00 UTC","2023-09-17 14:10:18 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","1","1","","","","0","13","576.181","11","43.765","65.806","64.98","10.4","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Ceyda-Linet Pirecioglu","2","1","22","1D","3","2","4.810","","4.810","0","13","580.991","8","44.052","65.377","64.442","10.4","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Paul Gößmann","3","2","29","1D","4","3","4.685","","9.495","4.685","13","585.676","8","44.317","64.986","63.926","10.4","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Lucas Kranefeld","4","3","23","1D","2","1","3.558","","13.053","8.243","13","589.234","9","43.884","65.628","63.54","10.4","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Bakay Schwarz","5","1","1","1","7","1","0.755","","13.808","0","13","589.989","6","44.706","64.421","63.459","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Florian Rosenkranz","6","2","27","1C","6","3","7.043","","20.851","20.851","13","597.032","6","44.929","64.101","62.71","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Julian Maack","7","4","26","1D","10","4","6.881","","27.732","22.922","13","603.913","12","45.442","63.377","61.996","10.4","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Alexander Lühdemann","8","3","21","1C","9","4","4.365","","32.097","32.097","13","608.278","9","45.779","62.911","61.551","10.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
"Ben Völker","9","2","2","1","8","2","0.264","","32.361","18.553","13","608.542","9","45.748","62.954","61.524","10.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Tom Rosenkranz","10","4","28","1C","5","2","10.694","","43.055","43.055","13","619.236","4","45.755","62.944","60.462","10.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
