"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745761","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-09-17 12:10:00 UTC","2023-09-17 12:20:04 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","3","1","","","","0","14","645.154","10","43.385","66.382","62.497","11.200000000000001","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","2","1","23","1D","4","3","0.462","","0.462","0","13","605.276","10","43.847","65.683","61.856","10.4","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Paul Gößmann","3","2","29","1D","2","2","0.334","","0.796","39.676","14","644.952","14","44.181","65.186","62.516","11.200000000000001","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Ceyda-Linet Pirecioglu","4","3","22","1D","1","1","0.080","","0.876","39.306","14","644.582","13","44.261","65.069","62.552","11.200000000000001","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Tom Rosenkranz","5","2","28","1C","6","2","0.046","","0.922","1 Lap","13","610.625","12","44.307","65.001","61.314","10.4","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Florian Rosenkranz","6","3","27","1C","7","3","0.382","","1.304","1 Lap","13","615.978","11","44.689","64.445","60.781","10.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Ben Völker","7","1","2","1","10","2","0.095","","1.399","0","13","636.291","7","44.784","64.309","58.841","10.4","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Bakay Schwarz","8","2","1","1","5","1","0.015","","1.414","0 Laps","13","615.696","5","44.799","64.287","60.809","10.4","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Julian Maack","9","4","26","1D","9","4","0.577","","1.991","28.677","13","633.953","13","45.376","63.47","59.058","10.4","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Alexander Lühdemann","10","4","21","1C","8","4","0.675","","2.666","1 Lap","13","632.947","3","46.051","62.539","59.152","10.4","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
