"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745763","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-17 08:00:00 UTC","2023-09-17 08:15:27 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Max Oeljeklaus","1","1","20","1C","6","4","","","","0","19","921.469","17","44.984","64.023","59.383","15.200000000000001","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Lucas Kranefeld","2","1","23","1D","8","4","0.050","","0.050","0","19","935.614","18","45.034","63.952","58.486","15.200000000000001","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Ceyda-Linet Pirecioglu","3","2","22","1D","5","2","0.068","","0.118","0 Laps","19","921.126","18","45.102","63.855","59.406","15.200000000000001","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Bakay Schwarz","4","1","1","1","9","1","0.455","","0.573","0","19","941.469","18","45.557","63.218","58.122","15.200000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Paul Gößmann","5","3","29","1D","3","1","0.156","","0.729","0 Laps","19","918.884","16","45.713","63.002","59.55","15.200000000000001","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Julian Maack","6","4","26","1D","7","3","0.066","","0.795","1 Lap","18","889.054","18","45.779","62.911","58.309","14.4","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Tom Rosenkranz","7","2","28","1C","2","2","0.143","","0.938","21.757","19","943.226","18","45.922","62.715","58.014","15.200000000000001","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Florian Rosenkranz","8","3","27","1C","4","3","0.275","","1.213","1 Lap","18","902.741","18","46.197","62.342","57.425","14.4","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Ben Völker","9","2","2","1","10","2","0.272","","1.485","3 Laps","16","880.121","11","46.469","61.977","52.356","12.8","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Alexander Lühdemann","10","4","21","1C","1","1","0.253","","1.738","18.795","19","940.264","10","46.722","61.641","58.196","15.200000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
