"Event ID","Event Name","Started At","Ended At"
"414-3304-2147484463-20230917","ADAC Kart Youngster Cup Harsewinkel 02","2023-09-17 08:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2471","Kartbahn Harsewinkel","3304","Kartbahn Harsewinkel","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473","Klasse 1 1A 1B 1C 1D","1073745760","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-09-17 09:00:00 UTC","2023-09-17 09:15:05 UTC","FINAL","20","https://racehero.io/events/adac-kart-youngster-cup-harsewinkel-02-2023/results/1073745760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","22","1D","3","1","","","","0","20","968.707","15","44.103","65.302","59.461","16.0","0","Gelsenkirchen","MSC Blau Gelb Essen","Sodi Honda GX200","E"
"Lucas Kranefeld","2","2","23","1D","5","2","0.385","","0.385","0 Laps","20","929.399","16","44.488","64.737","61.976","16.0","0","Köln","MSC Langenfeld","Beulekart Honda 200","E"
"Max Oeljeklaus","3","1","20","1C","1","1","0.013","","0.398","0","20","924.372","14","44.501","64.718","62.313","16.0","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Tom Rosenkranz","4","2","28","1C","4","3","0.048","","0.446","0.332","19","924.704","15","44.549","64.648","59.176","15.200000000000001","0","Heinsberg","ADAC NRW","Mach 1 Honda GX 200","E"
"Paul Gößmann","5","3","29","1D","7","3","0.541","","0.987","0 Laps","20","948.745","18","45.09","63.872","60.712","16.0","0","Köln","MSC Blau Gelb Essen","Sodi Kart Honda GX200","E"
"Bakay Schwarz","6","1","1","1","6","1","0.131","","1.118","0","19","920.481","11","45.221","63.687","59.447","15.200000000000001","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Ben Völker","7","2","2","1","10","2","0.114","","1.232","2.235","17","922.716","15","45.335","63.527","53.061","13.600000000000001","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Julian Maack","8","4","26","1D","9","4","0.080","","1.312","1 Lap","19","913.147","18","45.415","63.415","59.925","15.200000000000001","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Florian Rosenkranz","9","3","27","1C","2","2","0.533","","1.845","3.236","19","927.608","17","45.948","62.68","58.99","15.200000000000001","0","Heinsberg","ADAC NRW","Sodi Kart Honda GX 200","E"
"Alexander Lühdemann","10","4","21","1C","8","4","0.149","","1.994","1 Lap","19","922.421","9","46.097","62.477","59.322","15.200000000000001","0","Pulheim","Kerpen, wird noch bearbeitet","Sodi Honda dx 200","E"
