"Event ID","Event Name","Started At","Ended At"
"260-315-2147483917-20180930","USBA Rnd 6 Sunday","2018-09-30 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","SUN - R12- Formula 40 GTO / GTU","1073742503","Harrison Eurosports Formula 40 GTO & GTU","Race","2018-09-30 22:00:00 UTC","2018-09-30 22:13:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-6-sunday/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","2","2","","","","0","7","700.196","2","98.355","82.062","80.689","15.693999999999999","8","Gilbert AZ"
"Kevin Dolan","2","2","39","Formula 40 - GTO","1","1","","","4.903","4.903","7","705.099","6","99.671","80.978","80.128","15.693999999999999","7","Bluffdale UT"
"David Meyer","3","3","365","Formula 40 - GTO","5","5","","","8.492","8.492","7","708.688","6","100.024","80.693","79.723","15.693999999999999","7","Sandy UT"
"Steve Kozicki","4","4","00","Formula 40 - GTO","6","6","","","15.304","15.304","7","715.5","2","100.798","80.073","78.964","15.693999999999999","7","Calgary AB"
"Alex Zinaich","5","1","199","Formula 40 - GTU","17","2","","","15.912","0","7","716.108","2","98.376","82.044","78.896","15.693999999999999","7","Sandy UT"
"Ken Yee","6","2","433","Formula 40 - GTU","16","1","","","22.033","6.121","7","722.229","2","99.522","81.1","78.228","15.693999999999999","7","Lakewood CO"
"Nick Sosniuk","7","5","7","Formula 40 - GTO","11","11","","","25.668","25.668","7","725.864","2","101.674","79.383","77.836","15.693999999999999","7","Edmonton AB"
"Jason Johnson","8","3","258","Formula 40 - GTU","18","3","","","26.327","10.415","7","726.523","2","100.155","80.587","77.765","15.693999999999999","7","Belgrade MT"
"Spencer Kruger","9","6","101","Formula 40 - GTO","8","8","","","28.057","28.057","7","728.253","5","102.705","78.586","77.581","15.693999999999999","7","Boise ID"
"Andrew Blunt","10","4","88","Formula 40 - GTU","21","6","","","31.211","15.299","7","731.407","3","100.768","80.097","77.246","15.693999999999999","7","Salt Lake City UT"
"Donald Rothfuss","11","5","556","Formula 40 - GTU","19","4","","","53.089","37.177","7","753.285","2","103.392","78.064","75.003","15.693999999999999","7","South Jordan UT"
"James Krstich","12","6","325","Formula 40 - GTU","20","5","","","53.507","37.595","7","753.703","6","104.643","77.131","74.961","15.693999999999999","7","Layton UT"
"Jason Grant","13","7","193","Formula 40 - GTU","26","11","","","54.165","38.253","7","754.361","2","104.627","77.143","74.896","15.693999999999999","7","Boulder CO"
"Adam Kownatka","14","8","179","Formula 40 - GTU","22","7","","","1:08.039","52.127","7","768.235","7","106.921","75.488","73.543","15.693999999999999","7","Calgary AB"
"Steven Marco","15","7","177","Formula 40 - GTO","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Scott Rybarik","16","8","69","Formula 40 - GTO","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jeff Dinger","17","9","777","Formula 40 - GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Sherwick Min","18","10","689","Formula 40 - GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Greg Hazelwood","19","11","112","Formula 40 - GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highland UT"
"Mitch Richardson","20","9","314","Formula 40 - GTU","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael Cormier","21","10","262x","Formula 40 - GTU","24","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"David Purcell","22","11","32","Formula 40 - GTU","25","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
