"Event ID","Event Name","Started At","Ended At"
"260-315-2147483917-20180930","USBA Rnd 6 Sunday","2018-09-30 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","SUN - R05 - Combined GTU","1073742496","Kimco Combined GTU","Race","2018-09-30 19:20:00 UTC","2018-09-30 19:35:12 UTC","PROVISIONAL","8","https://racehero.io/events/usba-rnd-6-sunday/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kellen Birch","1","1","268","Combined GTU","3","3","","","","0","8","820.35","2","100.304","80.467","78.71","17.936","8","Rexburg ID"
"Jason Johnson","2","2","258","Combined GTU","2","2","","","1 Lap","1 Lap","7","719.995","5","101.484","79.532","78.471","15.694","7","Belgrade MT"
"Andrew Blunt","3","3","88","Combined GTU","7","7","","","1 Lap","1 Lap","7","720.697","3","100.301","80.47","78.394","15.694","7","Salt Lake City UT"
"Ryan Podgurney","4","4","311","Combined GTU","9","9","","","1 Lap","1 Lap","7","733.484","7","103.699","77.833","77.027","15.694","7","Edmonton AB"
"Cole Phillips","5","5","100","Combined GTU","8","8","","","1 Lap","1 Lap","7","733.627","2","103.407","78.053","77.012","15.694","7","Vineyard UT"
"Donald Rothfuss","6","6","556","Combined GTU","4","4","","","1 Lap","1 Lap","7","741.48","3","104.217","77.446","76.197","15.694","7","South Jordan UT"
"James Powelson","7","7","209","Combined GTU","6","6","","","1 Lap","1 Lap","7","741.517","3","104.441","77.28","76.193","15.694","7","Farmington UT"
"James Krstich","8","8","325","Combined GTU","5","5","","","1 Lap","1 Lap","7","743.55","6","104.251","77.421","75.985","15.694","7","Layton UT"
"Jason Grant","9","9","193","Combined GTU","19","19","","","1 Lap","1 Lap","7","752.243","4","104.253","77.419","75.107","15.694","7","Boulder CO"
"Michael Cormier","10","10","262x","Combined GTU","21","21","","","1 Lap","1 Lap","7","757.92","4","103.429","78.036","74.544","15.694","7","Edmonton AB"
"Adam Kownatka","11","11","179","Combined GTU","11","11","","","1 Lap","1 Lap","7","759.131","7","106.333","75.905","74.425","15.694","7","Calgary AB"
"Ernie Warner","12","12","439","Combined GTU","14","14","","","1 Lap","1 Lap","7","762.212","6","107.042","75.402","74.124","15.694","7","Layton UT"
"Mark Barton","13","13","727","Combined GTU","13","13","","","1 Lap","1 Lap","7","774.431","6","108.104","74.661","72.955","15.694","7","Salt Lake City UT"
"Tom Berry","14","14","502","Combined GTU","16","16","","","1 Lap","1 Lap","7","798.448","4","112.301","71.871","70.76","15.694","7","ID"
"Victor Arias","15","15","116","Combined GTU","15","15","","","1 Lap","1 Lap","7","800.613","7","112.54","71.719","70.569","15.694","7","Clinton UT"
"Alex Zinaich","16","16","199","Combined GTU","1","1","","","2 Laps","2 Laps","6","610.571","5","100.54","80.278","79.315","13.452","7","Sandy UT"
"Rachel Kuns","17","17","171","Combined GTU","20","20","","","2 Laps","2 Laps","6","734.461","5","118.523","68.098","65.936","13.452","6","Orem UT"
"James McKay","18","18","888","Combined GTU","10","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mitch Richardson","19","19","314","Combined GTU","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Benjamin Masters","20","20","939","Combined GTU","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff VanDerVoort","21","21","149","Combined GTU","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
