"Event ID","Event Name","Started At","Ended At"
"260-315-2147483917-20180930","USBA Rnd 6 Sunday","2018-09-30 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","SUN - R02 - Modern Vintage GTO / GTU","1073742495","The Mechanic Modern Vintage GTO & GTU","Race","2018-09-30 17:40:00 UTC","2018-09-30 17:55:46 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-6-sunday/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","714.016","3","101.134","79.807","79.128","15.693999999999999","8","Bluffdale UT"
"Bronti Verbeek","2","2","931","Modern Vintage - GTO","7","7","","","18.101","18.101","7","732.117","4","103.442","78.026","77.171","15.693999999999999","7","Calgary AB"
"Spencer Kruger","3","3","101","Modern Vintage - GTO","5","5","","","23.453","23.453","7","737.469","7","103.066","78.311","76.611","15.693999999999999","7","Boise ID"
"Goran Bojanic","4","4","444","Modern Vintage - GTO","4","4","","","25.569","25.569","7","739.585","7","104.486","77.247","76.392","15.693999999999999","7","Salt Lake City UT"
"Jeff Dinger","5","5","777","Modern Vintage - GTO","3","3","","","26.605","26.605","7","740.621","7","103.795","77.761","76.285","15.693999999999999","7","Park City UT"
"Cody Steggell","6","1","405","Modern Vintage - GTU","14","2","","","31.482","0","7","745.498","2","102.764","78.541","75.786","15.693999999999999","7","SLC Ut"
"Kellen Birch","7","2","268","Modern Vintage - GTU","13","1","","","34.995","3.513","7","749.011","2","103.66","77.862","75.431","15.693999999999999","7","Rexburg ID"
"Steve Kozicki","8","3","00","Modern Vintage - GTU","15","3","","","38.552","7.07","7","752.568","4","104.369","77.333","75.074","15.693999999999999","7","Calgary AB"
"Edwin Hofeling","9","6","111","Modern Vintage - GTO","6","6","","","44.687","44.687","7","758.703","2","107.349","75.187","74.467","15.693999999999999","7","west jordan UT"
"Michael Cormier","10","4","262x","Modern Vintage - GTU","20","8","","","56.191","24.709","7","770.207","2","104.179","77.474","73.355","15.693999999999999","7","Edmonton AB"
"Ernie Warner","11","5","439","Modern Vintage - GTU","19","7","","","1:16.931","45.449","7","790.947","3","109.376","73.793","71.431","15.693999999999999","7","Layton UT"
"Tom Berry","12","6","502","Modern Vintage - GTU","18","6","","","1:38.726","1:07.244","7","812.742","2","113.056","71.391","69.516","15.693999999999999","7","ID"
"Rachel Kuns","13","7","171","Modern Vintage - GTU","21","9","","","1 Lap","8.186","6","753.684","6","117.829","68.499","64.254","13.452","6","Orem UT"
"Cole Phillips","14","8","100","Modern Vintage - GTU","16","4","","","6 Laps","6 Laps","1","532.849","1","136.316","59.209","15.147","2.242","1","Vineyard UT"
"David Meyer","15","7","365","Modern Vintage - GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James McKay","16","9","888","Modern Vintage - GTU","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
