"Event ID","Event Name","Started At","Ended At"
"260-315-2147483917-20180930","USBA Rnd 6 Sunday","2018-09-30 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","SUN - R08 - Middleweight Superbike","1073742499","The Moto Station Middleweight Superbike","Race","2018-09-30 20:50:00 UTC","2018-09-30 21:02:41 UTC","PROVISIONAL","7","https://racehero.io/events/usba-rnd-6-sunday/results/1073742499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","11","11","","","","0","7","691.611","3","97.222","83.018","81.691","15.693999999999999","8","Salt Lake City Utah"
"Joseph Resta","2","2","745","Middleweight Superbike","8","8","","","1.177","1.177","7","692.788","3","97.494","82.787","81.552","15.693999999999999","7","Breckenridge CO"
"Ryan Richardson","3","3","93","Middleweight Superbike","1","1","","","6.371","6.371","7","697.982","4","98.288","82.118","80.945","15.693999999999999","7","Clinton UT"
"Genaro Lopez","4","4","122","Middleweight Superbike","2","2","","","13.646","13.646","7","705.257","2","98.736","81.745","80.11","15.693999999999999","7","Salt Lake City UT"
"Ken Yee","5","5","433","Middleweight Superbike","4","4","","","14.913","14.913","7","706.524","6","99.63","81.012","79.967","15.693999999999999","7","Lakewood CO"
"Andrew Blunt","6","6","88","Middleweight Superbike","5","5","","","20.277","20.277","7","711.888","3","99.987","80.722","79.364","15.693999999999999","7","Salt Lake City UT"
"Jason Johnson","7","7","258","Middleweight Superbike","3","3","","","31.987","31.987","7","723.598","3","102.3","78.897","78.08","15.693999999999999","7","Belgrade MT"
"Thomas Dark","8","8","282","Middleweight Superbike","6","6","","","52.244","52.244","7","743.855","2","105.149","76.76","75.954","15.693999999999999","7","Murray UT"
"Michael Cormier","9","9","262x","Middleweight Superbike","12","12","","","4 Laps","4 Laps","3","323.487","2","105.093","76.801","74.852","6.726","4","Edmonton AB"
"Cody Steggell","10","10","405","Middleweight Superbike","7","7","","","6 Laps","6 Laps","1","108.405","1","105.352","76.612","74.454","2.242","2","SLC Ut"
"Alex Zinaich","11","11","199","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jeff VanDerVoort","12","12","149","Middleweight Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
