"Event ID","Event Name","Started At","Ended At"
"260-315-2147483917-20180930","USBA Rnd 6 Sunday","2018-09-30 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","SUN - R06 - KoM GT0 / GTU","1073742497","The Moto Station  KoM GTO & GTU","Race","2018-09-30 19:40:00 UTC","2018-09-30 20:04:35 UTC","PROVISIONAL","14","https://racehero.io/events/usba-rnd-6-sunday/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","1","1","","","","0","14","1347.903","8","94.071","85.799","83.832","31.388","15","Houston TX"
"Kory Cowan","2","1","84","KOM GTU","5","1","","","5.731","0","14","1353.634","2","95.122","84.851","83.477","31.388","14","Salt Lake City Utah"
"Eric Jones","3","2","55","KOM GTO","3","3","","","12.551","12.551","14","1360.454","3","95.95","84.119","83.058","31.388","14","Draper  UT"
"Duncan Biles","4","3","121","KOM GTO","4","4","","","12.750","12.75","14","1360.653","9","96.036","84.043","83.046","31.388","14","Herriman UT"
"Ryan Richardson","5","2","93","KOM GTU","8","3","","","34.157","28.426","14","1382.06","10","97.683","82.626","81.76","31.388","14","Clinton UT"
"Joseph Resta","6","3","745","KOM GTU","7","2","","","39.506","33.775","14","1387.409","3","97.863","82.474","81.444","31.388","14","Breckenridge CO"
"Bill Davis","7","4","53","KOM GTO","6","5","","","45.014","45.014","14","1392.917","14","98.62","81.841","81.122","31.388","14","Gilbert AZ"
"Braden Jones","8","5","174","KOM GTO","13","9","","","1:04.460","1:04.46","14","1412.363","4","97.344","82.914","80.005","31.388","14","Draper UT"
"Ken Yee","9","4","433","KOM GTU","15","5","","","1:05.050","59.319","14","1412.953","14","99.632","81.01","79.972","31.388","14","Lakewood CO"
"Genaro Lopez","10","5","122","KOM GTU","16","6","","","1:05.409","59.678","14","1413.312","13","98.619","81.842","79.952","31.388","14","Salt Lake City UT"
"Kevin Dolan","11","6","39","KOM GTO","9","6","","","1:06.934","1:06.934","14","1414.837","14","99.1","81.445","79.866","31.388","14","Bluffdale UT"
"David Meyer","12","7","365","KOM GTO","14","10","","","1:10.035","1:10.035","14","1417.938","7","100.131","80.606","79.691","31.388","14","Sandy UT"
"Sherwick Min","13","8","689","KOM GTO","12","8","","","1:13.743","1:13.743","14","1421.646","7","99.911","80.784","79.483","31.388","14","Banks OR"
"Steve Kozicki","14","9","00","KOM GTO","18","11","","","1:30.394","1:30.394","14","1438.297","12","100.663","80.18","78.563","31.388","14","Calgary AB"
"Jeff VanDerVoort","15","6","149","KOM GTU","10","4","","","1:32.532","1:26.801","14","1440.435","9","101.425","79.578","78.446","31.388","14","Edmonton AB"
"Zac Miller","16","10","260","KOM GTO","2","2","","","1 Lap","1 Lap","13","1262.969","3","95.306","84.687","83.079","29.146","14","Midvale UT"
"Cody Steggell","17","7","405","KOM GTU","17","7","","","1 Lap","11.386","13","1365.02","7","101.618","79.427","76.867","29.146","13","SLC Ut"
"Thomas Dark","18","8","282","KOM GTU","19","8","","","1 Lap","16.86","13","1370.494","5","103.493","77.988","76.56","29.146","13","Murray UT"
"James Peterec","19","11","58","KOM GTO","20","12","","","6 Laps","6 Laps","8","856.464","4","103.156","78.243","75.391","17.936","8","Murray UT"
"Helmut Kohler Jr","20","12","151","KOM GTO","11","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anaheim CA"
"Nick Sosniuk","21","13","7","KOM GTO","21","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
