"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","SENIOR ROK GP/MASTER /  NOVICE","1073745860","Qualify","Qualifying","2021-11-21 03:30:00 UTC","2021-11-21 03:38:19 UTC","FINAL","6","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","0","","","","","0","3","511.936","3","54.295","88.185","28.058","3.99","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","6","","0.483","","0.483","-1 Laps","4","468.658","3","54.778","87.407","40.866","5.32","0","DRS RACING TEAM"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","0","","0.173","","0.656","28.226","4","540.162","3","54.951","87.132","35.456","5.32","0","NEXKART RACING"
"KWANCHAI PENQUEN","4","1","422","NOVICE","1","1","0.209","","0.865","0","4","234.622","3","55.16","86.802","81.629","5.32","0","1000 RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR ROK GP","0","","0.071","","0.936","0 Laps","3","486.186","3","55.231","86.69","29.544","3.99","0","ICU RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","6","5","208","SENIOR ROK GP","8","","0.063","","0.999","8.397","4","520.333","2","55.294","86.592","36.807","5.32","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","7","6","287","SENIOR ROK GP","0","","0.013","","1.012","37.586","4","549.522","3","55.307","86.571","34.852","5.32","0","BAAN BAAN RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","8","2","428","NOVICE","7","","0.349","","1.361","5:49.939","6","584.561","3","55.656","86.028","49.145","7.98","0","NRT NOY RACING TEAM"
"APASSPONG PREMANOND","9","1","333","MASTER ROK GP","2","1","0.141","","1.502","0","4","236.657","3","55.797","85.811","80.927","5.32","0","LAT RACING"
"ALAN RONALD AUSTIN","10","2","334","MASTER ROK GP","3","2","0.175","","1.677","2:12.847","6","369.504","3","55.972","85.543","77.747","7.98","0","AUSTIN RACING"
"WATCHARAKIT CHATBUNWONG","11","3","444","NOVICE","4","2","0.517","","2.194","1:38.354","5","332.976","4","56.489","84.76","71.897","6.65","0","LAT RACING"
"JUKKA KOIVISTOINEN","12","3","328","MASTER ROK GP","5","3","1.707","","3.901","1 Lap","3","230.48","3","58.196","82.274","62.322","3.99","0","ICU VARAOKE-RACING"
