"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","SENIOR ROK GP/MASTER /  NOVICE","1073745818","Heat","Race","2021-11-21 04:45:00 UTC","2021-11-21 04:56:39 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","1","1","","","","0","12","665.339","3","55.022","87.02","86.356","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","2","2","0.787","","0.787","0.787","12","666.126","2","55.198","86.742","86.254","15.96","0","DRS RACING TEAM"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","3","3","1.882","","2.669","2.669","12","668.008","2","55.231","86.69","86.011","15.96","0","NEXKART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","7","6","5.532","","8.201","8.201","12","673.54","5","55.562","86.174","85.305","15.96","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUEN","5","1","422","NOVICE","4","1","1.022","","9.223","0","12","674.562","2","55.581","86.145","85.175","15.96","0","1000 RACING TEAM"
"LUCA ELIAS TUORINIEMI","6","5","226","SENIOR ROK GP","5","4","0.089","","9.312","9.312","12","674.651","2","55.713","85.94","85.164","15.96","0","ICU RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","7","6","208","SENIOR ROK GP","6","5","0.156","","9.468","9.468","12","674.807","2","55.664","86.016","85.144","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"APASSPONG PREMANOND","8","1","333","MASTER ROK GP","9","1","3.938","","13.406","0","12","678.745","3","56.037","85.444","84.65","15.96","0","LAT RACING"
"THAKORN KHAJORNPATCHARADECHA","9","2","428","NOVICE","8","2","0.264","","13.670","4.447","12","679.009","2","56.059","85.41","84.617","15.96","0","NRT NOY RACING TEAM"
"ALAN RONALD AUSTIN","10","2","334","MASTER ROK GP","10","2","9.389","","23.059","9.653","12","688.398","3","56.368","84.942","83.463","15.96","0","AUSTIN RACING"
"WATCHARAKIT CHATBUNWONG","11","3","444","NOVICE","11","3","2.958","","26.017","16.794","12","691.356","6","56.894","84.157","83.106","15.96","0","LAT RACING"
"JUKKA KOIVISTOINEN","12","3","328","MASTER ROK GP","12","3","","","DNF","8 Laps","4","237.615","1","57.934","82.646","80.601","5.32","0","ICU VARAOKE-RACING"
