"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745797","Final - Provisional Result","Race","2021-11-21 08:40:00 UTC","2021-11-21 08:59:54 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","17","1120.588","17","64.856","73.825","72.637","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE CHAKRIS PARKS","2","2","172","JUNIOR ROK GP","3","3","12.205","","12.205","12.205","17","1132.793","17","65.359","73.257","71.854","22.61","0","DRS RACING TEAM"
"TERRY JAMES O'CONNER","3","3","121","JUNIOR ROK GP","2","2","4.972","","17.177","17.177","17","1137.765","9","66.353","72.16","71.54","22.61","0","APOLLO RACING"
"SIRI KONGSIRI","4","1","168","ROOKIES JUNIOR ROK GP","5","1","0.207","","17.384","0","17","1137.972","15","66.251","72.271","71.527","22.61","0","DRS RACING TEAM"
"RAJARAT ANUNTHAKHAN","5","4","195","JUNIOR ROK GP","12","7","2.648","","20.032","20.032","17","1140.62","17","65.682","72.897","71.361","22.61","0","BOY RACING"
"PIYAWAT CHAIYA","6","5","108","JUNIOR ROK GP","7","5","5.538","","25.570","25.57","17","1146.158","17","66.709","71.774","71.016","22.61","0","BIREL XF RACING"
"RAYAN CARETTI","7","6","126","JUNIOR ROK GP","4","4","1.893","","27.463","27.463","17","1148.051","16","66.481","72.021","70.899","22.61","0","RAYAN MOTORSPORT RACING"
"ALEXANDER  SEYMOUR","8","7","106","JUNIOR ROK GP","8","6","4.621","","32.084","32.084","17","1152.672","17","66.929","71.538","70.615","22.61","0","SUPER-ROO C.R.G."
"PANALIN  TOUYDAT","9","8","128","JUNIOR ROK GP","13","8","7.225","","39.309","39.309","17","1159.897","17","66.942","71.525","70.175","22.61","0","SIMON RACING, NP TIRE"
"AUSTIN WINSTON GALE","10","2","131","ROOKIES JUNIOR ROK GP","10","4","0.657","","39.966","22.582","17","1160.554","12","67.335","71.107","70.135","22.61","0","APOLLO RACING"
"NAPAT WORAWIWAT","11","3","118","ROOKIES JUNIOR ROK GP","11","5","8.966","","48.932","31.548","17","1169.52","15","67.698","70.726","69.598","22.61","0","MAXIMA MOTORSPORT"
"BIBINET  JENNY","12","4","124","ROOKIES JUNIOR ROK GP","9","3","","","DNF","1 Lap","16","1105.376","13","67.816","70.603","69.305","21.28","0","RMR RACING"
"SIPPAPAS JIRAYAPAKORN","13","5","114","ROOKIES JUNIOR ROK GP","6","2","","","DNF","7 Laps","10","699.671","6","68.589","69.807","68.432","13.3","0","BAAN BAAN TEAM"
