"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","SENIOR ROK GP/MASTER /  NOVICE","1073745859","Warm up","Practice","2021-11-21 01:49:59 UTC","2021-11-21 02:01:10 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NORRARAT APIVART","1","1","225","SENIOR ROK GP","9","6","","","","0","4","417.97","4","55.616","86.09","45.821","5.32","0","NEXKART RACING"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR ROK GP","8","5","0.004","","0.004","2:32.022","7","569.992","6","55.62","86.084","58.801","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR ROK GP","2","2","0.176","","0.180","3:34.693","8","632.663","7","55.796","85.813","60.544","10.64","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR ROK GP","4","3","0.116","","0.296","2:49.625","6","587.595","4","55.912","85.635","48.891","7.98","0","BAAN BAAN RACING TEAM"
"KWANCHAI PENQUEN","5","1","422","NOVICE","12","","0.078","","0.374","0","4","598.231","4","55.99","85.515","32.014","5.32","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","6","5","208","SENIOR ROK GP","1","1","0.036","","0.410","3:03.964","7","601.934","4","56.026","85.46","55.681","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","7","6","226","SENIOR ROK GP","6","4","0.643","","1.053","24.173","5","442.143","3","56.669","84.491","54.145","6.65","0","ICU RACING"
"THAKORN KHAJORNPATCHARADECHA","8","2","428","NOVICE","10","2","0.352","","1.405","-3 Laps","7","598.03","5","57.021","83.969","56.044","9.31","0","NRT NOY RACING TEAM"
"APASSPONG PREMANOND","9","1","333","MASTER ROK GP","3","1","0.019","","1.424","0","6","588.261","3","57.04","83.941","48.835","7.98","0","LAT RACING"
"ALAN RONALD AUSTIN","10","2","334","MASTER ROK GP","7","2","0.158","","1.582","0 Laps","6","509.891","5","57.198","83.709","56.341","7.98","0","AUSTIN RACING"
"WATCHARAKIT CHATBUNWONG","11","3","444","NOVICE","5","1","0.271","","1.853","27.609","8","625.84","5","57.469","83.314","61.204","10.64","0","LAT RACING"
"JUKKA KOIVISTOINEN","12","3","328","MASTER ROK GP","11","","9.163","","11.016","27.837","6","616.098","6","66.632","71.857","46.629","7.98","0","ICU VARAOKE-RACING"
