"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","SENIOR ROK GP/MASTER /  NOVICE","1073745820","Final - Provisional Result","Race","2021-11-21 08:15:00 UTC","2021-11-21 08:33:44 UTC","FINAL","17","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","1","1","","","","0","17","1066.733","8","62.45","76.669","76.304","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","2","2","2.573","","2.573","2.573","17","1069.306","17","62.628","76.451","76.12","22.61","0","DRS RACING TEAM"
"NORRARAT APIVART","3","3","225","SENIOR ROK GP","4","4","12.444","","15.017","15.017","17","1081.75","3","63.244","75.707","75.245","22.61","0","NEXKART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","4","208","SENIOR ROK GP","6","5","4.332","","19.349","19.349","17","1086.082","6","63.521","75.377","74.945","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","5","5","287","SENIOR ROK GP","3","3","4.007","","23.356","23.356","17","1090.089","13","63.837","75.004","74.669","22.61","0","BAAN BAAN RACING TEAM"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE","9","2","4.569","","27.925","0","17","1094.658","6","63.751","75.105","74.357","22.61","0","NRT NOY RACING TEAM"
"LUCA ELIAS TUORINIEMI","7","6","226","SENIOR ROK GP","7","6","1.838","","29.763","29.763","17","1096.496","11","64.059","74.744","74.233","22.61","0","ICU RACING"
"APASSPONG PREMANOND","8","1","333","MASTER ROK GP","8","1","0.366","","30.129","0","17","1096.862","7","63.667","75.204","74.208","22.61","0","LAT RACING"
"KWANCHAI PENQUEN","9","2","422","NOVICE","5","1","15.345","","45.474","17.549","17","1112.207","4","64.293","74.472","73.184","22.61","0","1000 RACING TEAM"
"JUKKA KOIVISTOINEN","10","2","328","MASTER ROK GP","10","2","8.307","","53.781","23.652","17","1120.514","8","65.43","73.177","72.642","22.61","0","ICU VARAOKE-RACING"
"WATCHARAKIT CHATBUNWONG","11","3","444","NOVICE","11","3","0.305","","54.086","26.161","17","1120.819","8","65.284","73.341","72.622","22.61","0","LAT RACING"
"ALAN RONALD AUSTIN","12","3","334","MASTER ROK GP","12","3","","","DNF","4 Laps","13","851.72","9","64.451","74.289","73.08","17.29","0","AUSTIN RACING"
