"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","SINGHA KART CUP","1073745843","Warm up","Practice","2021-11-21 01:30:00 UTC","2021-11-21 01:39:38 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","2","2","","","","0","8","660.618","6","66.321","72.194","57.982","10.64","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","2","2","8","SINGHA ROOKIE A","6","4","0.309","","0.309","-1 Laps","9","657.52","7","66.63","71.86","65.537","11.97","0"
"WANRAYA (FITTARI) DECHAPISUTH","3","3","6","SINGHA ROOKIE A","14","10","0.213","","0.522","0 Laps","8","612.275","8","66.843","71.631","62.56","10.64","0"
"POOMSIT (INNA) KLOMBUNJONG","4","4","7","SINGHA ROOKIE A","1","1","0.154","","0.676","4 Laps","4","612.058","4","66.997","71.466","31.291","5.32","0"
"SORAWIT (KAKA) PRATUMSUWAN","5","5","13","SINGHA ROOKIE A","4","3","0.072","","0.748","1 Lap","7","516.865","7","67.069","71.389","64.845","9.31","0"
"RIDA (RIDA) CHOTITHAMAPORN","6","6","4","SINGHA ROOKIE A","7","5","0.296","","1.044","-1 Laps","9","656.967","7","67.365","71.075","65.592","11.97","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","7","1","2","SINGHA ROOKIE B","5","2","2.345","","3.389","0","3","232.981","3","69.71","68.685","61.653","3.99","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","8","7","14","SINGHA ROOKIE A","8","6","1.181","","4.570","0 Laps","8","657.361","6","70.891","67.54","58.269","10.64","0"
"DYLAN (DYLAN) HESSELINK","9","8","10","SINGHA ROOKIE A","10","8","0.569","","5.139","0 Laps","8","657.652","8","71.46","67.003","58.244","10.64","0"
"NAPA (PUNPUN) WORAWIWAT","10","9","12","SINGHA ROOKIE A","11","9","0.087","","5.226","0 Laps","8","658.102","8","71.547","66.921","58.204","10.64","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","11","2","11","SINGHA ROOKIE B","12","3","0.122","","5.348","7:04.26","8","657.241","8","71.669","66.807","58.28","10.64","0"
"ONGARJ (POSH) SRILOM","12","3","9","SINGHA ROOKIE B","3","1","0.894","","6.242","1:17.359","4","310.34","3","72.563","65.984","61.713","5.32","0"
"TIAN (TIAN) TWESOMBOONYAT","13","10","15","SINGHA ROOKIE A","9","7","0.013","","6.255","2 Laps","6","612.079","6","72.576","65.972","46.935","7.98","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","14","4","16","SINGHA ROOKIE B","13","4","0.222","","6.477","6:07.463","7","600.444","6","72.798","65.771","55.819","9.31","0"
"PAUL (PAULI) AKHARAPONT BECKER","15","11","3","SINGHA ROOKIE A","0","","","","","8 Laps","0","2.499","0","0.0","0.0","0.0","0.0","0"
"NATTAWAT (PLUEM) SUTUMNO","16","5","1","SINGHA ROOKIE B","0","","","","","3 Laps","0","16.556","0","0.0","0.0","0.0","0.0","0"
