"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745795","Heat","Race","2021-11-21 05:05:00 UTC","2021-11-21 05:16:48 UTC","FINAL","12","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","12","673.685","11","55.924","85.616","85.286","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","2","2","0.419","","0.419","0.419","12","674.104","5","55.879","85.685","85.233","15.96","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","3","3","2.891","","3.310","3.31","12","676.995","5","56.138","85.29","84.869","15.96","0","SIMON RACING, NP TIRE"
"CHASE CHAKRIS PARKS","4","4","172","JUNIOR ROK GP","4","4","0.156","","3.466","3.466","12","677.151","7","56.102","85.345","84.85","15.96","0","DRS RACING TEAM"
"NAPAT WORAWIWAT","5","1","118","ROOKIES JUNIOR ROK GP","6","1","3.782","","7.248","0","12","680.933","6","56.4","84.894","84.378","15.96","0","MAXIMA MOTORSPORT"
"RAJARAT ANUNTHAKHAN","6","5","195","JUNIOR ROK GP","5","5","0.456","","7.704","7.704","12","681.389","9","56.438","84.836","84.322","15.96","0","BOY RACING"
"PIYAWAT CHAIYA","7","6","108","JUNIOR ROK GP","8","6","1.074","","8.778","8.778","12","682.463","4","56.199","85.197","84.189","15.96","0","BIREL XF RACING"
"SIPPAPAS JIRAYAPAKORN","8","2","114","ROOKIES JUNIOR ROK GP","7","2","0.367","","9.145","1.897","12","682.83","7","56.336","84.99","84.144","15.96","0","BAAN BAAN TEAM"
"AUSTIN WINSTON GALE","9","3","131","ROOKIES JUNIOR ROK GP","9","3","3.957","","13.102","5.854","12","686.787","6","56.619","84.565","83.659","15.96","0","APOLLO RACING"
"RAYAN CARETTI","10","7","126","JUNIOR ROK GP","11","7","0.314","","13.416","13.416","12","687.101","6","56.626","84.555","83.621","15.96","0","RAYAN MOTORSPORT RACING"
"ALEXANDER  SEYMOUR","11","8","106","JUNIOR ROK GP","12","8","0.255","","13.671","13.671","12","687.356","10","56.777","84.33","83.59","15.96","0","SUPER-ROO C.R.G."
"SIRI KONGSIRI","12","4","168","ROOKIES JUNIOR ROK GP","13","5","0.114","","13.785","6.537","12","687.47","6","56.634","84.543","83.576","15.96","0","DRS RACING TEAM"
"BIBINET  JENNY","13","5","124","ROOKIES JUNIOR ROK GP","10","4","","","DNF","6 Laps","6","346.401","6","56.771","84.339","82.933","7.98","0","RMR RACING"
