"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MINI ROK / ROOKIES","1073745808","Final - Provisional Result","Race","2021-11-21 07:50:00 UTC","2021-11-21 08:06:21 UTC","FINAL","13","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","2","1","","","","0","13","936.048","4","71.535","66.932","66.497","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES ROK","6","4","4.469","","4.469","0","13","940.517","5","71.62","66.853","66.181","17.29","0","MARYIW BY YA SERVICE"
"NATHAKORN SUKSRI","3","2","77","MINI ROK","3","2","3.091","","7.560","7.56","13","943.608","6","72.093","66.414","65.964","17.29","0","BIREL"
"NARUENONPATH RATCHALESINTHON","4","2","3","ROOKIES ROK","1","1","2.205","","9.765","5.296","13","945.813","6","72.495","66.046","65.81","17.29","0","NOY RACING TEAM"
"NATHAT JONGPRASERT","5","3","21","ROOKIES ROK","7","5","0.541","","10.306","5.837","13","946.354","9","71.657","66.818","65.772","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPPAN SUTUMNO","6","4","9","ROOKIES ROK","9","7","1.069","","11.375","6.906","13","947.423","9","72.23","66.288","65.698","17.29","0","VILLAGE"
"KEVIN SUPAVANICHAYANON","7","5","22","ROOKIES ROK","8","6","0.128","","11.503","7.034","13","947.551","5","72.327","66.199","65.689","17.29","0","CRG THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","8","6","33","ROOKIES ROK","4","2","2.686","","14.189","9.72","13","950.237","5","72.238","66.281","65.504","17.29","0","CRG THAILAND"
"KRITTACH JIRAYUPA","9","3","27","MINI ROK","13","4","2.288","","16.477","16.477","13","952.525","4","71.667","66.809","65.346","17.29","0","MAXIMA MOTORSPORT"
"KUNNATUM CHANGTRAKUL","10","7","25","ROOKIES ROK","11","8","1.691","","18.168","13.699","13","954.216","5","72.499","66.042","65.231","17.29","0","1000 RACING"
"AMARATE ENZO AHMAD","11","8","7","ROOKIES ROK","12","9","1.325","","19.493","15.024","13","955.541","7","72.613","65.939","65.14","17.29","0","ELEMENT RACING"
"PRAKPOOM TOSAJJA","12","4","59","MINI ROK","10","3","4.344","","23.837","23.837","13","959.885","4","73.186","65.422","64.845","17.29","0","DRS RACING TEAM"
"SRA ANURAS","13","9","39","ROOKIES ROK","17","12","1.132","","24.969","20.5","13","961.017","6","73.1","65.499","64.769","17.29","0","MAXIMA MOTORSPORT"
"PANU STIENMONKONG","14","10","99","ROOKIES ROK","18","13","1.316","","26.285","21.816","13","962.333","3","73.239","65.375","64.68","17.29","0","MAXIMA MOTORSPORT"
"WATCHARANONT BUNDITKITSADA","15","11","55","ROOKIES ROK","16","11","2.896","","29.181","24.712","13","965.229","4","73.248","65.367","64.486","17.29","0","JWD MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","16","5","29","MINI ROK","14","5","1.648","","30.829","30.829","13","966.877","3","72.423","66.112","64.376","17.29","0","APOLLO RACING"
"EUGENE PIMEZ","17","12","52","ROOKIES ROK","5","3","11.529","","42.358","37.889","13","978.406","6","72.838","65.735","63.618","17.29","0","SIMON RACING"
"SIRIKHETT SIRIMONGKOLKASEM","18","13","90","ROOKIES ROK","15","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFPT"
