"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745796","Pre-Final","Race","2021-11-21 07:00:00 UTC","2021-11-21 07:13:41 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","14","788.537","6","55.998","85.503","85.008","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","2","2","0.992","","0.992","0.992","14","789.529","4","56.14","85.287","84.901","18.62","0","APOLLO RACING"
"CHASE CHAKRIS PARKS","3","3","172","JUNIOR ROK GP","4","4","3.094","","4.086","4.086","14","792.623","5","56.283","85.07","84.57","18.62","0","DRS RACING TEAM"
"RAYAN CARETTI","4","4","126","JUNIOR ROK GP","10","7","7.774","","11.860","11.86","14","800.397","4","56.769","84.342","83.748","18.62","0","RAYAN MOTORSPORT RACING"
"SIRI KONGSIRI","5","1","168","ROOKIES JUNIOR ROK GP","12","4","0.123","","11.983","0","14","800.52","13","56.671","84.488","83.736","18.62","0","DRS RACING TEAM"
"SIPPAPAS JIRAYAPAKORN","6","2","114","ROOKIES JUNIOR ROK GP","8","2","0.198","","12.181","0.198","14","800.718","13","56.729","84.401","83.715","18.62","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","7","5","108","JUNIOR ROK GP","7","6","0.940","","13.121","13.121","14","801.658","3","56.5","84.743","83.617","18.62","0","BIREL XF RACING"
"ALEXANDER  SEYMOUR","8","6","106","JUNIOR ROK GP","11","8","0.818","","13.939","13.939","14","802.476","7","56.809","84.282","83.531","18.62","0","SUPER-ROO C.R.G."
"BIBINET  JENNY","9","3","124","ROOKIES JUNIOR ROK GP","13","5","0.404","","14.343","2.36","14","802.88","3","56.81","84.281","83.489","18.62","0","RMR RACING"
"AUSTIN WINSTON GALE","10","4","131","ROOKIES JUNIOR ROK GP","9","3","4.425","","18.768","6.785","14","807.305","3","56.734","84.394","83.032","18.62","0","APOLLO RACING"
"NAPAT WORAWIWAT","11","5","118","ROOKIES JUNIOR ROK GP","5","1","9.108","","27.876","15.893","14","816.413","5","56.767","84.345","82.106","18.62","0","MAXIMA MOTORSPORT"
"RAJARAT ANUNTHAKHAN","12","7","195","JUNIOR ROK GP","6","5","","","DNF","14 Laps","0","0.419","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"PANALIN  TOUYDAT","13","8","128","JUNIOR ROK GP","3","3","","","DNF","14 Laps","0","5.262","0","0.0","0.0","0.0","0.0","0","SIMON RACING, NP TIRE"
