"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","SINGHA KART CUP","1073745845","Heat","Race","2021-11-21 04:05:00 UTC","2021-11-21 04:16:53 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ONGARJ (POSH) SRILOM","1","1","9","SINGHA ROOKIE B","1","1","","","","0","9","589.149","5","64.947","73.722","73.143","11.97","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","2","2","SINGHA ROOKIE B","3","2","4.877","","4.877","4.877","9","594.026","5","65.363","73.252","72.542","11.97","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","3","1","5","SINGHA ROOKIE A","4","2","1.772","","6.649","0","9","595.798","3","65.286","73.339","72.327","11.97","0"
"PAUL (PAULI) AKHARAPONT BECKER","4","2","3","SINGHA ROOKIE A","5","3","0.587","","7.236","0.587","9","596.385","5","65.301","73.322","72.255","11.97","0"
"WANRAYA (FITTARI) DECHAPISUTH","5","3","6","SINGHA ROOKIE A","7","5","0.893","","8.129","1.48","9","597.278","6","65.917","72.637","72.147","11.97","0"
"POOMSIT (INNA) KLOMBUNJONG","6","4","7","SINGHA ROOKIE A","2","1","0.137","","8.266","1.617","9","597.415","7","65.762","72.808","72.131","11.97","0"
"NATTAWAT (PLUEM) SUTUMNO","7","3","1","SINGHA ROOKIE B","10","3","6.953","","15.219","15.219","9","604.368","3","66.368","72.143","71.301","11.97","0"
"SORAWIT (KAKA) PRATUMSUWAN","8","5","13","SINGHA ROOKIE A","8","6","0.383","","15.602","8.953","9","604.751","4","66.535","71.962","71.256","11.97","0"
"RIDA (RIDA) CHOTITHAMAPORN","9","6","4","SINGHA ROOKIE A","11","8","1.663","","17.265","10.616","9","606.414","5","65.952","72.598","71.06","11.97","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","10","7","8","SINGHA ROOKIE A","9","7","6.074","","23.339","16.69","9","612.488","5","65.9","72.656","70.356","11.97","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","11","4","11","SINGHA ROOKIE B","12","4","0.436","","23.775","23.775","9","612.924","8","66.222","72.302","70.306","11.97","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","12","8","14","SINGHA ROOKIE A","13","9","11.708","","35.483","28.834","9","624.632","9","67.164","71.288","68.988","11.97","0"
"TIAN (TIAN) TWESOMBOONYAT","13","9","15","SINGHA ROOKIE A","15","11","1.182","","36.665","30.016","9","625.814","2","68.268","70.135","68.858","11.97","0"
"DYLAN (DYLAN) HESSELINK","14","10","10","SINGHA ROOKIE A","6","4","1.976","","38.641","31.992","9","627.79","3","65.81","72.755","68.641","11.97","0"
"NAPA (PUNPUN) WORAWIWAT","15","11","12","SINGHA ROOKIE A","14","10","1:00.665","","1 Lap","43.485","8","639.283","7","68.208","70.197","59.917","10.64","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","1 Lap","","1 Lap","1 Lap","8","578.618","2","70.772","67.654","66.199","10.64","0"
