"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","SINGHA KART CUP","1073745847","Final - Provisional Result","Race","2021-11-21 07:25:00 UTC","2021-11-21 07:32:23 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","1","1","","","","0","11","799.066","4","65.404","73.207","65.912","14.63","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","1","0.229","","0.229","0","11","799.295","3","65.624","72.961","65.893","14.63","0"
"PAUL (PAULI) AKHARAPONT BECKER","3","2","3","SINGHA ROOKIE A","3","2","2.498","","2.727","2.727","11","801.793","4","65.423","73.185","65.688","14.63","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","4","2","6.667","","9.394","9.165","11","808.46","2","65.989","72.558","65.146","14.63","0"
"NATTAWAT (PLUEM) SUTUMNO","5","3","1","SINGHA ROOKIE B","6","3","0.819","","10.213","9.984","11","809.279","3","66.675","71.811","65.08","14.63","0"
"POOMSIT (INNA) KLOMBUNJONG","6","3","7","SINGHA ROOKIE A","11","8","5.585","","15.798","15.798","11","814.864","4","66.562","71.933","64.634","14.63","0"
"SORAWIT (KAKA) PRATUMSUWAN","7","4","13","SINGHA ROOKIE A","15","11","2.874","","18.672","18.672","11","817.738","6","67.805","70.614","64.407","14.63","0"
"WANRAYA (FITTARI) DECHAPISUTH","8","5","6","SINGHA ROOKIE A","5","3","0.139","","18.811","18.811","11","817.877","4","66.522","71.976","64.396","14.63","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","9","4","11","SINGHA ROOKIE B","14","4","2.626","","21.437","21.208","11","820.503","4","66.464","72.039","64.19","14.63","0"
"NAPA (PUNPUN) WORAWIWAT","10","6","12","SINGHA ROOKIE A","13","10","0.165","","21.602","21.602","11","820.668","6","68.073","70.336","64.177","14.63","0"
"DYLAN (DYLAN) HESSELINK","11","7","10","SINGHA ROOKIE A","10","7","1.314","","22.916","22.916","11","821.982","5","66.81","71.666","64.074","14.63","0"
"TIAN (TIAN) TWESOMBOONYAT","12","8","15","SINGHA ROOKIE A","12","9","0.205","","23.121","23.121","11","822.187","3","68.286","70.117","64.058","14.63","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","13","9","14","SINGHA ROOKIE A","9","6","0.775","","23.896","23.896","11","822.962","5","66.778","71.7","63.998","14.63","0"
"RIDA (RIDA) CHOTITHAMAPORN","14","10","4","SINGHA ROOKIE A","8","5","7.605","","31.501","31.501","11","830.567","6","66.881","71.59","63.412","14.63","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","15","5","16","SINGHA ROOKIE B","16","5","1.732","","33.233","33.004","11","832.299","5","69.293","69.098","63.28","14.63","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","16","11","8","SINGHA ROOKIE A","7","4","16.669","","49.902","49.902","11","848.968","6","66.903","71.566","62.038","14.63","0"
