"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","SENIOR ROK GP/MASTER /  NOVICE","1073745819","Pre-Final","Race","2021-11-21 06:40:00 UTC","2021-11-21 06:53:41 UTC","FINAL","14","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR ROK GP","1","1","","","","0","14","778.191","3","55.277","86.618","86.138","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","2","272","SENIOR ROK GP","2","2","0.720","","0.720","0.72","14","778.911","3","55.389","86.443","86.059","18.62","0","DRS RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","3","3","287","SENIOR ROK GP","4","4","4.016","","4.736","4.736","14","782.927","2","55.485","86.294","85.617","18.62","0","BAAN BAAN RACING TEAM"
"NORRARAT APIVART","4","4","225","SENIOR ROK GP","3","3","2.201","","6.937","6.937","14","785.128","4","55.626","86.075","85.377","18.62","0","NEXKART RACING"
"KWANCHAI PENQUEN","5","1","422","NOVICE","5","1","0.527","","7.464","0","14","785.655","4","55.795","85.814","85.32","18.62","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","6","5","208","SENIOR ROK GP","7","6","0.181","","7.645","7.645","14","785.836","3","55.78","85.837","85.3","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","7","6","226","SENIOR ROK GP","6","5","4.077","","11.722","11.722","14","789.913","4","55.878","85.687","84.86","18.62","0","ICU RACING"
"APASSPONG PREMANOND","8","1","333","MASTER ROK GP","8","1","6.129","","17.851","0","14","796.042","3","56.459","84.805","84.207","18.62","0","LAT RACING"
"THAKORN KHAJORNPATCHARADECHA","9","2","428","NOVICE","9","2","2.503","","20.354","12.89","14","798.545","5","56.398","84.897","83.943","18.62","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","10","2","328","MASTER ROK GP","12","3","0.671","","21.025","3.174","14","799.216","5","56.533","84.694","83.872","18.62","0","ICU VARAOKE-RACING"
"WATCHARAKIT CHATBUNWONG","11","3","444","NOVICE","11","3","6.531","","27.556","20.092","14","805.747","3","56.924","84.112","83.192","18.62","0","LAT RACING"
"ALAN RONALD AUSTIN","12","3","334","MASTER ROK GP","10","2","1 Lap","","1 Lap","20.827","13","816.869","4","56.895","84.155","76.198","17.29","0","AUSTIN RACING"
