"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MINI ROK / ROOKIES","1073745857","Warm up","Practice","2021-11-21 01:40:00 UTC","2021-11-21 01:50:00 UTC","FINAL","8","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATCHALESINTHON","1","1","3","ROOKIES ROK","18","13","","","","0","7","617.492","4","62.308","76.844","54.278","9.31","0","NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","2","2","1","ROOKIES ROK","14","11","0.079","","0.079","0 Laps","7","599.782","6","62.387","76.747","55.88","9.31","0","MARYIW BY YA SERVICE"
"KRITTACH JIRAYUPA","3","1","27","MINI ROK","12","3","0.016","","0.095","0","8","647.016","6","62.403","76.727","59.201","10.64","0","MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","4","2","29","MINI ROK","9","2","0.020","","0.115","0 Laps","8","643.559","8","62.423","76.702","59.519","10.64","0","APOLLO RACING"
"SIRIKHETT SIRIMONGKOLKASEM","5","3","90","ROOKIES ROK","3","2","0.067","","0.182","18.84","8","636.332","7","62.49","76.62","60.195","10.64","0","GFPT"
"TAIYO VLIEGEN","6","3","35","MINI ROK","17","5","0.116","","0.298","1 Lap","7","626.371","7","62.606","76.478","53.508","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIMEZ","7","4","52","ROOKIES ROK","2","1","0.178","","0.476","20.357","8","637.849","7","62.784","76.261","60.052","10.64","0","SIMON RACING"
"KUNNATUM CHANGTRAKUL","8","5","25","ROOKIES ROK","7","6","0.037","","0.513","23.191","8","640.683","8","62.821","76.217","59.786","10.64","0","1000 RACING"
"KEVIN SUPAVANICHAYANON","9","6","22","ROOKIES ROK","5","4","0.112","","0.625","29.429","8","646.921","5","62.933","76.081","59.21","10.64","0","CRG THAILAND"
"NATHAKORN SUKSRI","10","4","77","MINI ROK","1","1","0.117","","0.742","1 Lap","7","627.309","4","63.05","75.94","53.428","9.31","0","BIREL"
"OSCAR SACHAPHIMUKH JENSEN","11","7","33","ROOKIES ROK","10","8","0.152","","0.894","33.701","8","651.193","6","63.202","75.757","58.821","10.64","0","CRG THAILAND"
"PRAKPOOM TOSAJJA","12","5","59","MINI ROK","15","4","0.038","","0.932","2 Laps","6","602.737","5","63.24","75.712","47.663","7.98","0","DRS RACING TEAM"
"AMARATE ENZO AHMAD","13","8","7","ROOKIES ROK","6","5","0.060","","0.992","30.441","8","647.933","7","63.3","75.64","59.117","10.64","0","ELEMENT RACING"
"NATHAT JONGPRASERT","14","9","21","ROOKIES ROK","8","7","0.440","","1.432","20.157","7","637.649","7","63.74","75.118","52.562","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPPAN SUTUMNO","15","10","9","ROOKIES ROK","4","3","0.114","","1.546","1 Lap","6","609.999","3","63.854","74.984","47.095","7.98","0","VILLAGE"
"SRA ANURAS","16","11","39","ROOKIES ROK","13","10","0.191","","1.737","0 Laps","7","597.01","6","64.045","74.76","56.14","9.31","0","MAXIMA MOTORSPORT"
"WATCHARANONT BUNDITKITSADA","17","12","55","ROOKIES ROK","11","9","0.026","","1.763","40.027","8","657.519","4","64.071","74.73","58.255","10.64","0","JWD MAXIMA MOTORSPORT"
"PANU STIENMONKONG","18","13","99","ROOKIES ROK","16","12","0.204","","1.967","1 Lap","6","550.415","3","64.275","74.492","52.193","7.98","0","MAXIMA MOTORSPORT"
