"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MINI ROK / ROOKIES","1073745807","Pre-Final","Race","2021-11-21 06:20:00 UTC","2021-11-21 06:32:05 UTC","FINAL","11","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NARUENONPATH RATCHALESINTHON","1","1","3","ROOKIES ROK","2","1","","","","0","11","688.307","10","62.234","76.935","76.518","14.63","0","NOY RACING TEAM"
"TAIYO VLIEGEN","2","1","35","MINI ROK","4","2","1.616","","1.616","0","11","689.923","6","62.367","76.771","76.339","14.63","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAKORN SUKSRI","3","2","77","MINI ROK","7","4","4.971","","6.587","4.971","11","694.894","5","62.382","76.753","75.793","14.63","0","BIREL"
"OSCAR SACHAPHIMUKH JENSEN","4","2","33","ROOKIES ROK","6","3","1.386","","7.973","7.973","11","696.28","8","62.735","76.321","75.642","14.63","0","CRG THAILAND"
"EUGENE PIMEZ","5","3","52","ROOKIES ROK","9","5","0.138","","8.111","8.111","11","696.418","5","62.653","76.421","75.627","14.63","0","SIMON RACING"
"PANYAKORN ARAMRASSAMEE","6","4","1","ROOKIES ROK","3","2","0.038","","8.149","8.149","11","696.456","9","62.474","76.64","75.623","14.63","0","MARYIW BY YA SERVICE"
"NATHAT JONGPRASERT","7","5","21","ROOKIES ROK","10","6","1.449","","9.598","9.598","11","697.905","5","62.861","76.168","75.466","14.63","0","SINGHA MOTORSPORT TEAM THAILAND"
"KEVIN SUPAVANICHAYANON","8","6","22","ROOKIES ROK","18","13","1.442","","11.040","11.04","11","699.347","6","62.719","76.341","75.31","14.63","0","CRG THAILAND"
"PEERAPONGPPAN SUTUMNO","9","7","9","ROOKIES ROK","14","9","0.791","","11.831","11.831","11","700.138","5","62.789","76.255","75.225","14.63","0","VILLAGE"
"PRAKPOOM TOSAJJA","10","3","59","MINI ROK","12","5","0.466","","12.297","10.681","11","700.604","5","62.77","76.278","75.175","14.63","0","DRS RACING TEAM"
"KUNNATUM CHANGTRAKUL","11","8","25","ROOKIES ROK","11","7","1.913","","14.210","14.21","11","702.517","11","62.748","76.305","74.97","14.63","0","1000 RACING"
"AMARATE ENZO AHMAD","12","9","7","ROOKIES ROK","15","10","6.735","","20.945","20.945","11","709.252","11","63.704","75.16","74.259","14.63","0","ELEMENT RACING"
"KRITTACH JIRAYUPA","13","4","27","MINI ROK","5","3","","","DNF","3 Laps","8","512.213","5","62.607","76.477","74.781","10.64","0","MAXIMA MOTORSPORT"
"TOBY  BRAIN GALE","14","5","29","MINI ROK","1","1","","","DNF","9 Laps","2","145.307","2","62.775","76.272","65.902","2.66","0","APOLLO RACING"
"SIRIKHETT SIRIMONGKOLKASEM","15","10","90","ROOKIES ROK","8","4","","","DNF","11 Laps","0","0.733","0","0.0","0.0","0.0","0.0","0","GFPT"
"WATCHARANONT BUNDITKITSADA","16","11","55","ROOKIES ROK","16","11","","","DNF","11 Laps","0","1.903","0","0.0","0.0","0.0","0.0","0","JWD MAXIMA MOTORSPORT"
"SRA ANURAS","17","12","39","ROOKIES ROK","13","8","","","DNF","11 Laps","0","1.923","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
"PANU STIENMONKONG","18","13","99","ROOKIES ROK","17","12","","","DNF","11 Laps","0","2.459","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
