"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","SINGHA KART CUP","1073745844","Qualify","Qualifying","2021-11-21 03:00:00 UTC","2021-11-21 03:04:47 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ONGARJ (POSH) SRILOM","1","1","9","SINGHA ROOKIE B","12","3","","","","0","8","587.129","8","65.069","73.583","65.239","10.64","0"
"POOMSIT (INNA) KLOMBUNJONG","2","1","7","SINGHA ROOKIE A","4","4","0.286","","0.286","0","9","624.798","8","65.355","73.261","68.969","11.97","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","3","2","2","SINGHA ROOKIE B","7","1","0.136","","0.422","44.824","9","631.953","4","65.491","73.109","68.189","11.97","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","4","2","5","SINGHA ROOKIE A","1","1","0.008","","0.430","0 Laps","9","611.506","6","65.499","73.1","70.469","11.97","0"
"PAUL (PAULI) AKHARAPONT BECKER","5","3","3","SINGHA ROOKIE A","14","11","0.035","","0.465","1 Lap","8","612.942","7","65.534","73.061","62.492","10.64","0"
"DYLAN (DYLAN) HESSELINK","6","4","10","SINGHA ROOKIE A","9","8","0.387","","0.852","22.576","9","647.374","7","65.921","72.632","66.564","11.97","0"
"WANRAYA (FITTARI) DECHAPISUTH","7","5","6","SINGHA ROOKIE A","3","3","0.085","","0.937","0 Laps","9","622.025","5","66.006","72.539","69.277","11.97","0"
"SORAWIT (KAKA) PRATUMSUWAN","8","6","13","SINGHA ROOKIE A","5","5","0.125","","1.062","10.98","9","635.778","8","66.131","72.402","67.778","11.97","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","9","7","8","SINGHA ROOKIE A","2","2","0.051","","1.113","0 Laps","9","619.96","9","66.182","72.346","69.508","11.97","0"
"NATTAWAT (PLUEM) SUTUMNO","10","3","1","SINGHA ROOKIE B","15","4","0.183","","1.296","43.291","8","630.42","7","66.365","72.146","60.759","10.64","0"
"RIDA (RIDA) CHOTITHAMAPORN","11","8","4","SINGHA ROOKIE A","6","6","0.284","","1.580","18.348","9","643.146","3","66.649","71.839","67.002","11.97","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","12","4","11","SINGHA ROOKIE B","10","2","0.188","","1.768","1:13.298","9","660.427","8","66.837","71.637","65.249","11.97","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","13","9","14","SINGHA ROOKIE A","8","7","0.025","","1.793","21.859","9","646.657","4","66.862","71.61","66.638","11.97","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","11","9","1.304","","3.097","1 Lap","8","606.996","5","68.166","70.24","63.104","10.64","0"
"TIAN (TIAN) TWESOMBOONYAT","15","11","15","SINGHA ROOKIE A","13","10","0.132","","3.229","1 Lap","8","611.184","4","68.298","70.105","62.672","10.64","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","","2.760","","5.989","1:03.835","6","650.964","4","71.058","67.382","44.131","7.98","0"
