"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745861","Warm up","Practice","2021-11-21 02:00:00 UTC","2021-11-21 02:10:00 UTC","FINAL","9","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES O'CONNER","1","1","121","JUNIOR ROK GP","9","","","","","0","7","581.236","4","55.911","85.636","57.663","9.31","0","APOLLO RACING"
"AKI JITRANUWATH","2","2","199","JUNIOR ROK GP","12","","0.087","","0.087","18.405","4","599.641","4","55.998","85.503","31.939","5.32","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHASE CHAKRIS PARKS","3","3","172","JUNIOR ROK GP","3","3","0.292","","0.379","42.298","8","623.534","8","56.29","85.06","61.43","10.64","0","DRS RACING TEAM"
"PANALIN  TOUYDAT","4","4","128","JUNIOR ROK GP","1","1","0.098","","0.477","37.617","8","618.853","5","56.388","84.912","61.895","10.64","0","SIMON RACING, NP TIRE"
"ALEXANDER  SEYMOUR","5","5","106","JUNIOR ROK GP","2","2","0.184","","0.661","-1 Laps","8","571.481","5","56.572","84.636","67.026","10.64","0","SUPER-ROO C.R.G."
"NAPAT WORAWIWAT","6","1","118","ROOKIES JUNIOR ROK GP","5","2","0.156","","0.817","0","8","594.724","8","56.728","84.403","64.406","10.64","0","MAXIMA MOTORSPORT"
"RAJARAT ANUNTHAKHAN","7","6","195","JUNIOR ROK GP","7","5","0.181","","0.998","32.841","8","614.077","8","56.909","84.134","62.377","10.64","0","BOY RACING"
"BIBINET  JENNY","8","2","124","ROOKIES JUNIOR ROK GP","11","","0.190","","1.188","13.551","7","608.275","4","57.099","83.854","55.1","9.31","0","RMR RACING"
"RAYAN CARETTI","9","7","126","JUNIOR ROK GP","6","4","0.133","","1.321","29.13","8","610.366","6","57.232","83.659","62.756","10.64","0","RAYAN MOTORSPORT RACING"
"SIPPAPAS JIRAYAPAKORN","10","3","114","ROOKIES JUNIOR ROK GP","10","","0.198","","1.519","2 Laps","6","548.143","6","57.43","83.371","52.41","7.98","0","BAAN BAAN TEAM"
"AUSTIN WINSTON GALE","11","4","131","ROOKIES JUNIOR ROK GP","8","","0.069","","1.588","1 Lap","7","590.783","5","57.499","83.271","56.731","9.31","0","APOLLO RACING"
"SIRI KONGSIRI","12","5","168","ROOKIES JUNIOR ROK GP","4","1","0.031","","1.619","46.698","9","641.422","8","57.53","83.226","67.182","11.97","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","13","8","108","JUNIOR ROK GP","0","","","","","7 Laps","0","163.443","0","0.0","0.0","0.0","0.0","0","BIREL XF RACING"
