"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","JUNIOR ROK GP/ ROOKIES JUNIOR","1073745862","Qualify","Qualifying","2021-11-21 03:45:00 UTC","2021-11-21 03:54:11 UTC","FINAL","7","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","12","","","","","0","5","486.586","3","55.093","86.908","49.2","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES O'CONNER","2","2","121","JUNIOR ROK GP","9","","0.247","","0.247","0 Laps","5","479.046","4","55.34","86.52","49.974","6.65","0","APOLLO RACING"
"PANALIN  TOUYDAT","3","3","128","JUNIOR ROK GP","10","","0.360","","0.607","1 Lap","4","424.464","4","55.7","85.961","45.12","5.32","0","SIMON RACING, NP TIRE"
"CHASE CHAKRIS PARKS","4","4","172","JUNIOR ROK GP","2","1","0.088","","0.695","-2 Laps","7","434.129","5","55.788","85.825","77.203","9.31","0","DRS RACING TEAM"
"RAJARAT ANUNTHAKHAN","5","5","195","JUNIOR ROK GP","11","","0.038","","0.733","0 Laps","5","485.629","3","55.826","85.766","49.297","6.65","0","BOY RACING"
"NAPAT WORAWIWAT","6","1","118","ROOKIES JUNIOR ROK GP","7","","0.055","","0.788","0","6","467.392","4","55.881","85.682","61.464","7.98","0","MAXIMA MOTORSPORT"
"SIPPAPAS JIRAYAPAKORN","7","2","114","ROOKIES JUNIOR ROK GP","5","","0.086","","0.874","48.73","7","516.122","5","55.967","85.55","64.938","9.31","0","BAAN BAAN TEAM"
"PIYAWAT CHAIYA","8","6","108","JUNIOR ROK GP","8","","0.017","","0.891","0 Laps","5","427.676","3","55.984","85.524","55.977","6.65","0","BIREL XF RACING"
"AUSTIN WINSTON GALE","9","3","131","ROOKIES JUNIOR ROK GP","6","","0.254","","1.145","1 Lap","5","410.322","3","56.238","85.138","58.344","6.65","0","APOLLO RACING"
"BIBINET  JENNY","10","4","124","ROOKIES JUNIOR ROK GP","3","2","0.074","","1.219","-1 Laps","7","446.807","4","56.312","85.026","75.012","9.31","0","RMR RACING"
"RAYAN CARETTI","11","7","126","JUNIOR ROK GP","4","","0.165","","1.384","0 Laps","5","401.964","3","56.477","84.778","59.558","6.65","0","RAYAN MOTORSPORT RACING"
"ALEXANDER  SEYMOUR","12","8","106","JUNIOR ROK GP","13","","0.083","","1.467","1 Lap","4","438.915","3","56.56","84.653","43.635","5.32","0","SUPER-ROO C.R.G."
"SIRI KONGSIRI","13","5","168","ROOKIES JUNIOR ROK GP","1","1","0.649","","2.116","2 Laps","4","266.994","2","57.209","83.693","71.732","5.32","0","DRS RACING TEAM"
