"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","SINGHA KART CUP","1073745846","Pre-Final","Race","2021-11-21 06:00:00 UTC","2021-11-21 06:11:44 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","3","1","","","","0","10","656.531","3","65.392","73.22","72.929","13.3","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","2","0.489","","0.489","0","10","657.02","8","65.217","73.416","72.874","13.3","0"
"PAUL (PAULI) AKHARAPONT BECKER","3","2","3","SINGHA ROOKIE A","4","2","0.197","","0.686","0.686","10","657.217","8","65.089","73.561","72.853","13.3","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","1","1","0.391","","1.077","0.588","10","657.608","9","65.217","73.416","72.809","13.3","0"
"WANRAYA (FITTARI) DECHAPISUTH","5","3","6","SINGHA ROOKIE A","5","3","8.292","","9.369","9.369","10","665.9","6","65.765","72.805","71.903","13.3","0"
"NATTAWAT (PLUEM) SUTUMNO","6","3","1","SINGHA ROOKIE B","7","3","2.362","","11.731","11.242","10","668.262","3","66.399","72.11","71.649","13.3","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","7","4","8","SINGHA ROOKIE A","10","7","0.268","","11.999","11.999","10","668.53","7","66.289","72.229","71.62","13.3","0"
"RIDA (RIDA) CHOTITHAMAPORN","8","5","4","SINGHA ROOKIE A","9","6","2.558","","14.557","14.557","10","671.088","7","66.387","72.123","71.347","13.3","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","9","6","14","SINGHA ROOKIE A","12","8","3.172","","17.729","17.729","10","674.26","6","66.389","72.12","71.011","13.3","0"
"DYLAN (DYLAN) HESSELINK","10","7","10","SINGHA ROOKIE A","14","10","0.248","","17.977","17.977","10","674.508","7","66.305","72.212","70.985","13.3","0"
"POOMSIT (INNA) KLOMBUNJONG","11","8","7","SINGHA ROOKIE A","6","4","0.126","","18.103","18.103","10","674.634","8","65.437","73.17","70.972","13.3","0"
"TIAN (TIAN) TWESOMBOONYAT","12","9","15","SINGHA ROOKIE A","13","9","10.387","","28.490","28.49","10","685.021","3","67.812","70.607","69.896","13.3","0"
"NAPA (PUNPUN) WORAWIWAT","13","10","12","SINGHA ROOKIE A","15","11","3.031","","31.521","31.521","10","688.052","3","67.907","70.508","69.588","13.3","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","14","4","11","SINGHA ROOKIE B","11","4","0.765","","32.286","31.797","10","688.817","5","67.911","70.504","69.51","13.3","0"
"SORAWIT (KAKA) PRATUMSUWAN","15","11","13","SINGHA ROOKIE A","8","5","0.208","","32.494","32.494","10","689.025","5","68.057","70.353","69.489","13.3","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","1 Lap","","1 Lap","1.976","9","658.996","2","71.38","67.078","65.39","11.97","0"
