"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MINI ROK / ROOKIES","1073745858","Qualify","Qualifying","2021-11-21 03:15:00 UTC","2021-11-21 03:23:57 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY  BRAIN GALE","1","1","29","MINI ROK","4","1","","","","0","5","343.646","4","61.799","77.477","69.665","6.65","0","APOLLO RACING"
"SIRIKHETT SIRIMONGKOLKASEM","2","1","90","ROOKIES ROK","1","1","0.011","","0.011","0","8","519.64","8","61.81","77.463","73.713","10.64","0","GFPT"
"NARUENONPATH RATCHALESINTHON","3","2","3","ROOKIES ROK","16","","0.104","","0.115","27.303","7","546.943","6","61.914","77.333","61.279","9.31","0","NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","4","3","1","ROOKIES ROK","15","","0.019","","0.134","3 Laps","5","403.845","4","61.933","77.309","59.28","6.65","0","MARYIW BY YA SERVICE"
"KRITTACH JIRAYUPA","5","2","27","MINI ROK","11","","0.053","","0.187","1:56.294","6","459.94","4","61.986","77.243","62.46","7.98","0","MAXIMA MOTORSPORT"
"TAIYO VLIEGEN","6","3","35","MINI ROK","17","","0.014","","0.201","4:42.889","7","626.535","4","62.0","77.226","53.494","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"OSCAR SACHAPHIMUKH JENSEN","7","4","33","ROOKIES ROK","8","6","0.218","","0.419","1:44.783","9","624.423","7","62.218","76.955","69.011","11.97","0","CRG THAILAND"
"NATHAKORN SUKSRI","8","4","77","MINI ROK","6","2","0.009","","0.428","2:24.577","7","488.223","4","62.227","76.944","68.649","9.31","0","BIREL"
"EUGENE PIMEZ","9","5","52","ROOKIES ROK","2","2","0.225","","0.653","2 Laps","6","391.967","5","62.452","76.667","73.292","7.98","0","SIMON RACING"
"KUNNATUM CHANGTRAKUL","10","6","25","ROOKIES ROK","3","3","0.033","","0.686","2:06.013","10","645.653","4","62.485","76.626","74.157","13.3","0","1000 RACING"
"NATHAT JONGPRASERT","11","7","21","ROOKIES ROK","18","","0.401","","1.087","1:57.289","7","636.929","5","62.886","76.138","52.621","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","12","8","99","ROOKIES ROK","12","","0.051","","1.138","3 Laps","5","403.029","4","62.937","76.076","59.4","6.65","0","MAXIMA MOTORSPORT"
"SRA ANURAS","13","9","39","ROOKIES ROK","14","","0.057","","1.195","1:18.441","8","598.081","4","62.994","76.007","64.045","10.64","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","14","10","9","ROOKIES ROK","7","5","0.015","","1.210","1 Lap","7","496.605","6","63.009","75.989","67.49","9.31","0","VILLAGE"
"KEVIN SUPAVANICHAYANON","15","11","22","ROOKIES ROK","13","","0.044","","1.254","1:12.187","8","591.827","8","63.053","75.936","64.722","10.64","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","16","12","55","ROOKIES ROK","10","7","0.132","","1.386","2:04.085","9","643.725","3","63.185","75.777","66.942","11.97","0","JWD MAXIMA MOTORSPORT"
"PRAKPOOM TOSAJJA","17","5","59","MINI ROK","9","3","0.101","","1.487","1:47.457","6","451.103","3","63.286","75.657","63.684","7.98","0","DRS RACING TEAM"
"AMARATE ENZO AHMAD","18","13","7","ROOKIES ROK","5","4","0.069","","1.556","1:24.805","9","604.445","7","63.355","75.574","71.292","11.97","0","ELEMENT RACING"
