"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484562-20211121","ROK Cup Thailand 2021 R.3","2021-11-19 01:00:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MINI ROK / ROOKIES","1073745806","Heat","Race","2021-11-21 04:25:00 UTC","2021-11-21 04:36:13 UTC","FINAL","10","https://racehero.io/events/rok-cup-thailand-2021-r-3/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TOBY  BRAIN GALE","1","1","29","MINI ROK","1","1","","","","0","10","623.477","6","62.019","77.202","76.795","13.3","0","APOLLO RACING"
"NARUENONPATH RATCHALESINTHON","2","1","3","ROOKIES ROK","3","2","0.174","","0.174","0","10","623.651","7","61.842","77.423","76.774","13.3","0","NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","3","2","1","ROOKIES ROK","4","3","0.219","","0.393","0.219","10","623.87","6","61.94","77.301","76.747","13.3","0","MARYIW BY YA SERVICE"
"TAIYO VLIEGEN","4","2","35","MINI ROK","6","3","1.297","","1.690","1.69","10","625.167","3","61.996","77.231","76.588","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","5","3","27","MINI ROK","5","2","0.226","","1.916","1.916","10","625.393","4","62.086","77.119","76.56","13.3","0","MAXIMA MOTORSPORT"
"OSCAR SACHAPHIMUKH JENSEN","6","3","33","ROOKIES ROK","7","4","1.907","","3.823","3.649","10","627.3","3","62.251","76.914","76.327","13.3","0","CRG THAILAND"
"NATHAKORN SUKSRI","7","4","77","MINI ROK","8","4","0.167","","3.990","3.99","10","627.467","6","62.111","77.088","76.307","13.3","0","BIREL"
"SIRIKHETT SIRIMONGKOLKASEM","8","4","90","ROOKIES ROK","2","1","0.228","","4.218","4.044","10","627.695","3","62.116","77.082","76.279","13.3","0","GFPT"
"EUGENE PIMEZ","9","5","52","ROOKIES ROK","9","5","0.265","","4.483","4.309","10","627.96","8","62.299","76.855","76.247","13.3","0","SIMON RACING"
"NATHAT JONGPRASERT","10","6","21","ROOKIES ROK","11","7","4.282","","8.765","8.591","10","632.242","4","62.558","76.537","75.73","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNNATUM CHANGTRAKUL","11","7","25","ROOKIES ROK","10","6","0.166","","8.931","8.757","10","632.408","2","62.517","76.587","75.711","13.3","0","1000 RACING"
"PRAKPOOM TOSAJJA","12","5","59","MINI ROK","17","5","0.765","","9.696","9.696","10","633.173","7","62.603","76.482","75.619","13.3","0","DRS RACING TEAM"
"SRA ANURAS","13","8","39","ROOKIES ROK","13","9","5.708","","15.404","15.23","10","638.881","2","62.928","76.087","74.944","13.3","0","MAXIMA MOTORSPORT"
"PEERAPONGPPAN SUTUMNO","14","9","9","ROOKIES ROK","14","10","0.454","","15.858","15.684","10","639.335","3","62.994","76.007","74.89","13.3","0","VILLAGE"
"AMARATE ENZO AHMAD","15","10","7","ROOKIES ROK","18","13","0.399","","16.257","16.083","10","639.734","6","63.048","75.942","74.844","13.3","0","ELEMENT RACING"
"WATCHARANONT BUNDITKITSADA","16","11","55","ROOKIES ROK","16","12","2.892","","19.149","18.975","10","642.626","7","63.292","75.649","74.507","13.3","0","JWD MAXIMA MOTORSPORT"
"PANU STIENMONKONG","17","12","99","ROOKIES ROK","12","8","11.469","","30.618","30.444","10","654.095","2","62.936","76.077","73.2","13.3","0","MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHAYANON","18","13","22","ROOKIES ROK","15","11","1 Lap","","1 Lap","1 Lap","9","619.965","3","62.954","76.056","69.507","11.97","0","CRG THAILAND"
