"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Group 5 Wings/Slicks","1073744394","Timed Practice","Practice","2024-03-16 16:40:00 UTC","2024-03-16 16:55:56 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","1","1","","","","0","6","478.904","6","83.953","107.203","112.757","15.0","1","2024","2004 Elan Pro Formula Mazda","Yorba Linda, CA","Red"
"James Skyers","2","1","25","P1","9","","6.976","","6.976","0","8","878.516","5","90.929","98.978","81.956","20.0","1","2015 Wolf GB 08","Castaic, CA","Black"
"Paul Lisec","3","1","07","FSV3","6","1","0.401","","7.377","0","9","824.233","5","91.33","98.544","98.273","22.5","1","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Kevin Capone","4","1","427","CS2","5","2","0.599","","7.976","0","9","843.486","7","91.929","97.902","96.03","22.5","1","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Rick Kirchner","5","1","23","FC","7","1","5.931","","13.907","0","9","873.055","7","97.86","91.968","92.778","22.5","1","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Marcelo Doffo","6","2","67","FC","10","","2.526","","16.433","1 Lap","8","872.909","6","100.386","89.654","82.483","20.0","1","2024","1995 Van Diemen","Temecula, CA","White/Red"
"James Kuhns","7","1","43","SSB","2","1","0.236","","16.669","0","5","442.626","4","100.622","89.444","101.666","12.5","1","2024","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"John Bennett","8","1","86","WSR","4","1","0.141","","16.810","0","9","876.461","7","100.763","89.318","92.417","22.5","1","2024","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Craig Barrett","9","2","92","CS2","3","1","0.423","","17.233","1 Lap","8","770.973","5","101.186","88.945","93.388","20.0","1","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"Tony Wilcoxson","10","1","126","CSR","8","1","7.582","","24.815","0","8","842.724","6","108.768","82.745","85.437","20.0","1","2023","1967 Beach Mk4B","San Diego, CA","Blue/Gol"
"Robb Ring","11","2","15","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2024","2004 Mazda Pro Formula Mazda","Brea, CA","Grey"
