"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 2 Formula Ford","1073744382","Qualiying Sunday","Qualifying","2024-03-17 15:25:00 UTC","2024-03-17 15:45:57 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2024/results/1073744382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","11","2","","","","0","10","1019.96","10","88.492","101.704","88.239","25.0","1","2024","1971 Ford Titan MK6","Pollock Pines, CA","Blue"
"Eric Inkrott","2","1","9","CF","3","2","0.346","","0.346","0","10","965.856","9","88.838","101.308","93.182","25.0","1","2024","1979 Crossle 35 F","Upland, CA","Orange/Red"
"Bradley Newman","3","1","14","FFN","1","1","0.417","","0.763","0","9","915.021","9","89.255","100.835","88.523","22.5","2","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Jake  Wadman","4","2","77","CF","2","1","1.282","","2.045","3:16.71","11","1162.566","8","90.537","99.407","85.156","27.5","2","2024","1978 Crossle","Costa Mesa, CA","Red"
"Steve Luftman","5","3","23","CF","14","","1.950","","3.995","3:37.171","9","1183.027","9","92.487","97.311","68.468","22.5","2","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
"John Puccini","6","4","70","CF","6","4","0.491","","4.486","3:28.177","11","1174.033","9","92.978","96.797","84.325","27.5","1","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jason Wolpert","7","5","39","CF","13","6","0.442","","4.928","3:12.665","11","1158.521","11","93.42","96.339","85.454","27.5","1","2024","1977 Lola T-440","Arroyo Grande, CA","White"
"Steve Yarborough","8","6","76","CF","8","5","1.612","","6.540","3:03.896","11","1149.752","11","95.032","94.705","86.106","27.5","1","2023","1976 Purpose-built/V Crossle","Reno, NV","Red"
"Kim Madrid","9","7","291","CF","5","3","1.468","","8.008","6 Laps","4","457.626","2","96.5","93.264","78.667","10.0","1","2024","1978 Crossle 32","Cedar City, Utah","Pink/Black"
"Wayne Gross","10","2","79","FFN","7","3","0.213","","8.221","3:48.162","11","1143.183","8","96.713","93.059","86.6","27.5","1","2024","1989 Swift SE3","Garden Grove, CA","Red"
"Matt Kelly","11","8","27","CF","15","","4.504","","12.725","2:38.235","8","1124.091","5","101.217","88.918","64.052","20.0","1","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"Brian Ginter","12","2","3","FF","9","1","2.609","","15.334","4 Laps","6","690.016","6","103.826","86.683","78.259","15.0","1","2024","1973 Royale Rp 16","Los Angeles, CA","Orange"
"John Goodlad","13","3","65","FF","12","3","1.029","","16.363","2:05.69","10","1145.65","7","104.855","85.833","78.558","25.0","1","2024","1967 Lotus ","Dana Point, CA","Green"
"Alfredo Parra","14","3","74","FFN","10","4","10.693","","27.056","5:37.098","10","1252.119","8","115.548","77.89","71.878","25.0","1","2024","1982 Crossle 50F","Upland, CA","Blue"
"Bob Hatle","15","4","8","FFN","4","2","","","","8 Laps","1","142.636","0","0.0","0.0","63.098","2.5","1","2024","1989 Swift DB3","Oceanside, CA","Green"
