"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744392","Qualifying Sunday","Qualifying","2024-03-17 16:15:00 UTC","2024-03-17 16:35:20 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2024/results/1073744392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Bishop","1","1","17","CR2","1","1","","","","0","9","963.039","7","98.108","91.736","84.109","22.5","1","2024","2000 Toyoto Celica","Clovis, CA","Blue"
"Brian Howlett","2","1","595","DPGT","27","","1.564","","1.564","0","6","753.409","4","99.672","90.296","71.674","15.0","1","2024","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Kevin Ayers","3","1","68","DP","21","","0.344","","1.908","0","9","969.814","7","100.016","89.986","83.521","22.5","1","2024","1963 Elva Courier Mk III","Moorpark, CA","Red"
"Clarke Kneisel","4","1","62","GTL","2","1","0.344","","2.252","0","8","763.827","8","100.36","89.677","94.262","20.0","1","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Steve Meline","5","2","74","DP","8","3","0.094","","2.346","2:22.743","11","1112.557","11","100.454","89.593","88.984","27.5","1","2024","1965 Triumph Spitfire","Santa Ana, CA","Red"
"John Adams","6","2","805","CR2","13","2","0.473","","2.819","0 Laps","9","935.859","7","100.927","89.173","86.551","22.5","1","2024","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Gary Shuman","7","2","69","GTL","20","2","0.001","","2.820","5:04.354","10","1068.181","8","100.928","89.172","84.255","25.0","1","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"Rick Shea","8","3","71","DP","7","2","0.608","","3.428","0 Laps","9","885.14","8","101.536","88.639","91.511","22.5","1","2024","1967 Triumph Spitfire","Dana Point, CA","Green"
"Shelley Hiestand","9","4","11","DP","4","1","1.092","","4.520","2:25.446","11","1115.26","11","102.628","87.695","88.769","27.5","1","2024","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Graham Reid","10","1","4","CS","11","2","0.511","","5.031","0","11","1165.54","7","103.139","87.261","84.939","27.5","1","2024","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Nolan Dawson","11","3","337","CR2","14","3","0.360","","5.391","2:10.16","9","1093.199","8","103.499","86.957","74.094","22.5","1","2024","1991 Mazda Miata","Purple"
"Steve Feig","12","1","21","ESR","10","1","0.802","","6.193","0","7","721.974","6","104.301","86.289","87.261","17.5","1","2024","1968 PBS Mk6","Norco, CA","White"
"Wayne Baker","13","1","72","CP","25","","0.132","","6.325","0","8","973.781","6","104.433","86.18","73.939","20.0","1","2024","1967 Porsche 911","San Diego, CA","Gulf Blue"
"Michael Schaeffer","14","1","37y","RSR","23","","1.477","","7.802","0","7","839.607","6","105.91","84.978","75.035","17.5","1","2024","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"David Asher","15","1","76","FP","15","2","0.203","","8.005","0","8","885.929","6","106.113","84.815","81.271","20.0","1","2024","1971 MG Midget","Reno, NV","Blue"
"David Watson","16","4","44","CR2","28","","3.904","","11.909","1:07.779","8","1030.818","7","110.017","81.806","69.847","20.0","1","2023","1999 Maazda Miata","Azusa, CA","Green"
"Mark Allison","17","2","19","FP","6","1","0.357","","12.266","2:55.524","10","1061.453","7","110.374","81.541","84.789","25.0","1","2024","1974 Fiat x1/9","Upland, CA","Yellow"
"Pen Pendleton","18","5","49","DP","22","","1.282","","13.548","5 Laps","4","502.411","4","111.656","80.605","71.654","10.0","1","2023","Porsche 914","Los Angeles, CA","Green"
"Emerson Cavalhiero","19","2","25","CS","12","3","0.469","","14.017","1 Lap","10","1124.902","10","112.125","80.268","80.007","25.0","1","2024","1960 Mini Cooper","North Tustin, CA","Gray"
"Judy Gaukel","20","1","11","BSX","26","","0.368","","14.385","0","9","1144.98","9","112.493","80.005","70.744","22.5","1","2024","1965 Alfa Romeo Giulia Sprint GT","San Diego, CA","Blue"
"Peter Giacobbi","21","1","121","EP","5","2","2.414","","16.799","0","3","273.245","3","114.907","78.324","98.812","7.5","1","2024","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Ken Gorney","22","2","94","EP","3","1","1.732","","18.531","0 Laps","3","272.789","3","116.639","77.161","98.978","7.5","1","2024","1967 MG Midget","Tempe,AZ","Blue"
"Christopher White","23","3","93","FP","16","3","0.869","","19.400","3:35.572","8","1101.501","4","117.508","76.591","65.365","20.0","2","2024","1963 Triumph Spitfire","Van Nuys, CA","Black"
"Steve Marx","24","1","72","FP1","17","1","0.153","","19.553","0","9","1068.058","9","117.661","76.491","75.839","22.5","1","2024","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
