"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Group 5 Wings/Slicks","1073744395","Qualifying Saturday","Qualifying","2024-03-16 18:50:00 UTC","2024-03-16 19:10:49 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2024/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","1","1","","","","0","5","372.101","4","83.144","108.246","120.935","12.5","1","2024","2004 Elan Pro Formula Mazda","Yorba Linda, CA","Red"
"James Skyers","2","1","25","P1","7","","2.363","","2.363","0","6","565.718","5","85.507","105.255","95.454","15.0","1","2015 Wolf GB 08","Castaic, CA","Black"
"Paul Lisec","3","1","07","FSV3","6","1","0.481","","2.844","0","10","841.896","10","85.988","104.666","106.902","25.0","1","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","4","1","23","FC","3","1","1.519","","4.363","0","14","1211.904","14","87.507","102.849","103.969","35.0","1","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Kevin Capone","5","1","427","CS2","4","2","1.864","","6.227","0","10","884.595","10","89.371","100.704","101.741","25.0","1","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Craig Barrett","6","2","92","CS2","2","1","2.039","","8.266","1:42.903","11","987.498","11","91.41","98.457","100.253","27.5","1","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Bennett","7","1","86","WSR","5","1","1.389","","9.655","0","9","809.88","5","92.799","96.984","100.015","22.5","1","2024","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"Marcelo Doffo","8","2","67","FC","9","","8.092","","17.747","7 Laps","7","879.322","6","100.891","89.205","71.646","17.5","1","2024","1995 Van Diemen","Temecula, CA","White/Red"
"Tony Wilcoxson","9","1","126","CSR","8","","2.915","","20.662","0","11","1242.421","11","103.806","86.7","79.683","27.5","1","2023","1967 Beach Mk4B","San Diego, CA","Blue/Gol"
"Robb Ring","10","2","15","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2024","2004 Mazda Pro Formula Mazda","Brea, CA","Grey"
