"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 2 Formula Ford","1073744379","Timed Practice","Practice","2024-03-16 15:40:00 UTC","2024-03-16 15:55:46 UTC","PROVISIONAL","10","https://racehero.io/events/high-desert-challenge-2024/results/1073744379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","3","1","","","","0","7","615.305","6","87.925","102.36","102.388","17.5","1","2024","1971 Ford Titan MK6","Pollock Pines, CA","Blue"
"Bradley Newman","2","1","14","FFN","6","1","3.267","","3.267","0","7","649.753","7","91.192","98.693","96.96","17.5","1","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Eric Inkrott","3","1","9","CF","2","2","0.286","","3.553","0","10","916.119","7","91.478","98.384","98.241","25.0","1","2024","1979 Crossle 35 F","Upland, CA","Orange/Red"
"Dennis Firestone","4","2","10","FF","4","2","0.625","","4.178","5:00.685","10","915.99","9","92.103","97.717","98.254","25.0","1","2024","Crossle 32F","Havsu, AZ","Red"
"Jason Wolpert","5","2","39","CF","8","4","2.264","","6.442","1 Lap","9","870.856","9","94.367","95.372","93.012","22.5","1","2024","1977 Lola T-440","Arroyo Grande, CA","White"
"John Puccini","6","3","70","CF","12","","0.782","","7.224","2 Laps","8","865.269","7","95.149","94.588","83.211","20.0","1","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Wayne Gross","7","2","79","FFN","7","2","0.632","","7.856","3:23.717","9","853.47","6","95.781","93.964","94.907","22.5","1","2024","1989 Swift SE3","Garden Grove, CA","Red"
"Brian Ginter","8","3","3","FF","10","4","2.326","","10.182","4:26.347","9","881.652","8","98.107","91.737","91.873","22.5","1","2024","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Jake  Wadman","9","4","77","CF","11","5","0.366","","10.548","3 Laps","7","863.61","4","98.473","91.396","72.95","17.5","2","2024","1978 Crossle","Costa Mesa, CA","Red"
"Steve Yarborough","10","5","76","CF","1","1","1.408","","11.956","1 Lap","9","890.303","9","99.881","90.107","90.98","22.5","1","2023","1976 Purpose-built/V Crossle","Reno, NV","Red"
"Matt Kelly","11","6","27","CF","5","3","1.797","","13.753","2 Laps","8","821.729","7","101.678","88.515","87.62","20.0","1","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"Steve Luftman","12","7","23","CF","13","","1.090","","14.843","6 Laps","4","572.892","4","102.768","87.576","62.839","10.0","1","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
"John Goodlad","13","4","65","FF","9","3","4.500","","19.343","5:16.198","9","931.503","9","107.268","83.902","86.956","22.5","1","2024","1967 Lotus ","Dana Point, CA","Green"
