"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 3 BS,BSL,BS1,CP,CP1,GTU,GTL","1073744387","Qualifying Sunday","Qualifying","2024-03-17 15:50:00 UTC","2024-03-17 16:11:00 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2024/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dave Hartel","1","1","56","GTU","3","1","","","","0","7","779.399","4","92.938","96.839","80.832","17.5","1","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Chet Taylor","2","1","39","BS","5","1","1.092","","1.092","0","3","402.758","3","94.03","95.714","67.038","7.5","1","2024","1966 Alfa Romeo GTV/GTA","Los Olisos, CA","White/Orange"
"Larry Cooper","3","1","17","CP","2","2","0.227","","1.319","0","6","689.753","4","94.257","95.484","78.289","15.0","1","2024","1971 Datsun 240Z","Sparks, NV","Yellow"
"Rob Bellevue","4","2","79","CP","1","1","0.185","","1.504","7:44.647","10","1154.4","7","94.442","95.297","77.963","25.0","2","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Harris Koenig","5","3","0","CP","6","3","2.575","","4.079","2:13.829","7","823.582","7","97.017","92.767","76.495","17.5","1","2024","Datsun 240Z","Rancho Cucamonga, CA","Silver/Blue"
"Ken Blasko","6","2","02","BS","9","3","0.863","","4.942","5:19.674","6","722.432","6","97.88","91.949","74.748","15.0","1","2024","1969 BMW 2002","Cypress, CA","Tampico"
"Val Ascencio","7","2","63","GTU","10","3","0.011","","4.953","1 Lap","6","720.275","5","97.891","91.939","74.971","15.0","1","2024","1968 Porsche 911","San Clemente, CA","Yellow"
"Gianfranco Masdea","8","3","682","BS","16","5","0.359","","5.312","13:49.494","11","1232.252","7","98.25","91.603","80.341","27.5","1","2024","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Brad Eli","9","4","25","BS","7","2","1.551","","6.863","12:14.995","10","1137.753","7","99.801","90.179","79.103","25.0","1","2024","1969 Datun 510","Encinitas, CA","White/Blue"
"Michael Duarte","10","1","73","BSL","11","1","0.342","","7.205","0","7","845.917","6","100.143","89.871","74.475","17.5","1","2023","1967 BMW 2002","La Habra, CA","White"
"Dennis White","11","1","66","BS1","21","1","1.149","","8.354","0","10","1192.89","9","101.292","88.852","75.447","25.0","1","2024","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Richard Varner","12","3","5","GTU","19","6","2.322","","10.676","1:35.307","7","874.706","7","103.614","86.861","72.024","17.5","1","2024","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Daniel Vargas","13","4","920","GTU","20","7","0.012","","10.688","7:00.708","10","1200.107","7","103.626","86.851","74.993","25.0","1","2024","1982 Mazda RX7","Pico Rivera, CA","Silver"
"Fred Bowen","14","5","883","GTU","8","2","0.079","","10.767","6:57.787","10","1197.186","10","103.705","86.785","75.176","25.0","1","2024","1967 Porsche 911s","Thousands Oaks, CA","White"
"Mike Steben","15","2","1","BS1","22","2","0.172","","10.939","2 Laps","8","986.908","7","103.877","86.641","72.955","20.0","1","2024","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"James Haley","16","2","77","BSL","17","3","0.422","","11.361","1 Lap","6","762.817","6","104.299","86.29","70.79","15.0","1","2024","1969 BMW 2002","San Diego, CA","White"
"David De Rosier","17","5","99","BS","18","6","0.428","","11.789","13:13.965","10","1196.723","9","104.727","85.938","75.205","25.0","1","2024","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Dave Lemon","18","6","08","GTU","14","5","0.099","","11.888","1:31.353","7","870.752","6","104.826","85.857","72.351","17.5","1","2024","Mazda","Signal Hill, CA","Silver"
"Doug Warneke","19","7","14","GTU","12","4","0.062","","11.950","3:13.015","8","972.414","8","104.888","85.806","74.043","20.0","1","2024","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Edmund Germaine","20","3","54","BSL","15","2","0.090","","12.040","27.836","7","873.753","4","104.978","85.732","72.103","17.5","1","2024","1973 BMW 2002","Livermore,CA","Black/Grey"
"Richard Bateman","21","1","8","GTL","4","1","0.031","","12.071","0","7","922.608","7","105.009","85.707","68.285","17.5","1","2024","1979 Nissan 210 Sedan","Red"
"Bob Wass","22","6","50","BS","13","4","0.089","","12.160","7:50.798","7","873.556","5","105.098","85.634","72.119","17.5","1","2024","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"John Curry","23","2","67","GTL","23","2","4.100","","16.260","3:27.364","9","1129.972","6","109.198","82.419","71.683","22.5","1","2023","Mazda MX5","Simi Valley, CA","White"
