"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484361","Group 1  Big Bore","1073744374","Tiimed Practice","Practice","2024-03-16 15:20:00 UTC","2024-03-16 15:35:24 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mike Gagen","1","1","5","GTO","1","1","","","","0","8","688.168","5","86.367","104.206","104.626","20.0","1","2024","1988 Chevy Camaro","La Mesa, CA","White/Blue"
"Mark Sasko","2","2","21","GTO","10","","2.113","","2.113","1:51.064","8","799.232","5","88.48","101.718","90.086","20.0","1","2024","20115 Ford Mustang","Las Vegas, NV","Red/wht/Blue"
"Ahmad Alnajjaer","3","1","36","DTM","7","2","3.175","","5.288","0","6","610.35","5","91.655","98.194","88.474","15.0","1","2024","1999 BMW M3","White"
"Chet Taylor","4","1","93","CPX","3","1","2.227","","7.515","0","9","823.746","9","93.882","95.865","98.331","22.5","1","2024","Porsche","Green/Orange"
"Ayed Alnajjar","5","2","39","DTM","6","1","0.413","","7.928","3 Laps","3","329.573","3","94.295","95.445","81.924","7.5","1","2024","1999 BMW M3","Huntington Beach, CA","Blue/Silver"
"Wayne Graham","6","3","96","GTO","13","","2.337","","10.265","1:18.464","4","766.632","4","96.632","93.137","46.959","10.0","1","2024","1993 Madza RX7","Santa Barbara, CA","White/Red"
"John DiLauro","7","4","65","GTO","12","","2.398","","12.663","3:41.117","8","909.285","7","99.03","90.882","79.183","20.0","1","2024","1965 Ford Mustang","Huntington Beach, CA","Yellow"
"Gary Lemke","8","5","67","GTO","9","","0.481","","13.144","2:42.821","8","850.989","8","99.511","90.442","84.607","20.0","1","2024","1965 Shelby Cobra","Torrance, CA","Silver"
"Mark Manda","9","6","38","GTO","8","","0.862","","14.006","4 Laps","4","460.534","3","100.373","89.666","78.17","10.0","1","2024","1995 Porsche Fabcar","Bakersfield, CA","Black"
"John Anderson","10","1","27","BP","2","1","0.657","","14.663","0","9","874.727","8","101.03","89.082","92.6","22.5","1","2024","1963 Chevy Corvette","Placentia, CA","Red"
"Jay Parille","11","1","98","BP1","5","1","2.992","","17.655","0","7","701.428","7","104.022","86.52","89.817","17.5","1","2023","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Adam Goodrich","12","2","56","BP","4","2","1.242","","18.897","2 Laps","7","699.58","5","105.264","85.499","90.054","17.5","1","2024","1965 Chevy Corvette","Queen Creek, AZ","Red"
"Ron Hurst","13","1","21m","AS","11","","0.215","","19.112","0","4","479.945","4","105.479","85.325","75.009","10.0","1","2024","1966 Ford Mustang","Ontario, CA","Maroon"
