"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","Group 5 Wings/Slicks","1073744397","Qualifying Sunday","Qualifying","2024-03-17 16:40:00 UTC","2024-03-17 17:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2024/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FA","7","1","","","","0","6","594.804","6","83.834","107.355","90.786","15.0","1","2024","2004 Elan Pro Formula Mazda","Yorba Linda, CA","Red"
"Paul Lisec","2","1","07","FSV3","6","1","1.175","","1.175","0","8","798.87","7","85.009","105.871","90.127","20.0","1","2024","1985 Ralt RT5","Tehachapi, CA","Blue"
"Rick Kirchner","3","1","23","FC","5","2","3.512","","4.687","0","11","1085.754","11","88.521","101.671","91.181","27.5","1","2023","1994 Van Dieman RF94C","Tehachapi, CA","Orange"
"Kevin Capone","4","1","427","CS2","3","2","0.204","","4.891","0","11","1087.934","11","88.725","101.437","90.998","27.5","1","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"Craig Barrett","5","2","92","CS2","2","1","3.119","","8.010","6.171","11","1094.105","7","91.844","97.992","90.485","27.5","2","2024","1979 Lola T-492","Laguna Niguel, CA","Blue"
"John Bennett","6","1","86","WSR","1","1","3.658","","11.668","0","8","871.885","8","95.502","94.239","82.58","20.0","1","2024","1990 Toyota WSR","Diamond Bar, CA","Grey/Red"
"James Kuhns","7","1","43","SSB","9","1","0.950","","12.618","0","11","1181.723","9","96.452","93.311","83.776","27.5","1","2024","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Marcelo Doffo","8","2","67","FC","4","1","0.776","","13.394","3 Laps","8","874.679","8","97.228","92.566","82.316","20.0","1","2024","1995 Van Diemen","Temecula, CA","White/Red"
"Tony Wilcoxson","9","1","126","CSR","8","1","7.626","","21.020","0","8","921.326","6","104.854","85.834","78.148","20.0","1","2023","1967 Beach Mk4B","San Diego, CA","Blue/Gol"
"James Skyers","10","1","25","P1","0","","","","","0","0","115.257","0","0.0","0.0","0.0","0.0","0","2015 Wolf GB 08","Castaic, CA","Black"
