"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744389","Qualifying Saturday","Qualifying","2024-03-16 18:25:00 UTC","2024-03-16 18:47:23 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2024/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"James Bishop","1","1","17","CR2","0","","","","","0","10","1047.987","10","96.894","92.885","85.879","25.0","1","2024","2000 Toyoto Celica","Clovis, CA","Blue"
"Brian Howlett","2","1","595","DPGT","23","","2.410","","2.410","0","11","1218.639","4","99.304","90.631","81.238","27.5","1","2024","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Rick Shea","3","1","71","DP","5","2","0.315","","2.725","0","12","1189.446","4","99.619","90.344","90.799","30.0","1","2024","1967 Triumph Spitfire","Dana Point, CA","Green"
"Clarke Kneisel","4","1","62","GTL","4","1","0.107","","2.832","0","5","447.565","4","99.726","90.247","100.544","12.5","1","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Kevin Ayers","5","2","68","DP","22","","0.039","","2.871","1:24.195","12","1273.641","12","99.765","90.212","84.796","30.0","1","2024","1963 Elva Courier Mk III","Moorpark, CA","Red"
"John Adams","6","2","805","CR2","7","1","0.368","","3.239","4 Laps","6","573.368","5","100.133","89.88","94.18","15.0","1","2024","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Gary Shuman","7","2","69","GTL","13","2","1.253","","4.492","9:30.407","10","1017.972","10","101.386","88.77","88.411","25.0","1","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"Steve Yarborough","8","1","76","FP","12","2","0.911","","5.403","0","12","1240.341","11","102.297","87.979","87.073","30.0","1","2023","1971 MG Sprite","Reno, NV","Blue"
"Steve Meline","9","3","74","DP","10","3","0.022","","5.425","51.155","12","1240.601","11","102.319","87.96","87.055","30.0","1","2024","1965 Triumph Spitfire","Santa Ana, CA","Red"
"Shelley Hiestand","10","4","11","DP","2","1","0.056","","5.481","1:42.666","13","1292.112","12","102.375","87.912","90.549","32.5","1","2024","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Graham Reid","11","1","4","CS","6","1","0.572","","6.053","0","12","1218.609","9","102.947","87.424","88.626","30.0","1","2024","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Nate Doyle","12","1","94","EP","16","2","1.104","","7.157","0","12","1277.697","12","104.051","86.496","84.527","30.0","1","2024","1967 MG Midget","Saratoga Springs, Utah","Blue"
"David Watson","13","3","44","CR2","18","2","0.814","","7.971","59.141","10","1107.128","5","104.865","85.825","81.291","25.0","1","2023","1999 Maazda Miata","Azusa, CA","Green"
"Pen Pendleton","14","5","49","DP","25","","1.324","","9.295","1:35.061","11","1284.507","5","106.189","84.755","77.072","27.5","1","2023","Porsche 914","Los Angeles, CA","Green"
"Michael Schaeffer","15","1","37y","RSR","30","","0.522","","9.817","0","8","1041.29","8","106.711","84.34","69.145","20.0","1","2024","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"Wayne Baker","16","1","72","CP","24","","0.086","","9.903","0","11","1280.425","9","106.797","84.272","77.318","27.5","1","2024","1967 Porsche 911","San Diego, CA","Gulf Blue"
"Nolan Dawson","17","4","337","CR2","19","3","0.413","","10.316","2:50.327","11","1218.314","5","107.21","83.947","81.26","27.5","1","2024","1991 Mazda Miata","Purple"
"Steve Feig","18","1","21","ESR","11","1","1.061","","11.377","0","6","625.94","6","108.271","83.125","86.27","15.0","1","2024","1968 PBS Mk6","Norco, CA","White"
"Peter Giacobbi","19","2","121","EP","1","1","1.470","","12.847","4 Laps","8","817.784","6","109.741","82.011","88.043","20.0","1","2024","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Mark Allison","20","2","19","FP","3","1","0.917","","13.764","31.791","12","1272.132","11","110.658","81.332","84.897","30.0","1","2024","1974 Fiat x1/9","Upland, CA","Yellow"
"Emerson Cavalhiero","21","2","25","CS","14","2","2.000","","15.764","6.832","11","1225.441","10","112.658","79.888","80.787","27.5","1","2024","1960 Mini Cooper","North Tustin, CA","Gray"
