"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484362","Group 2 Formula Ford","1073744381","Race Saturday","Race","2024-03-16 20:45:00 UTC","2024-03-16 21:05:50 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2024/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","1","1","","","","0","13","1168.471","10","88.201","102.04","100.131","32.5","0","2024","1971 Ford Titan MK6","Pollock Pines, CA","Blue"
"Eric Inkrott","2","1","9","CF","2","1","4.631","","4.631","0","13","1173.102","9","88.848","101.297","99.736","32.5","0","2024","1979 Crossle 35 F","Upland, CA","Orange/Red"
"Bradley Newman","3","1","14","FFN","3","1","9.974","","14.605","0","13","1183.076","11","89.178","100.922","98.895","32.5","0","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Dennis Firestone","4","2","10","FF","5","2","1.991","","16.596","16.596","13","1185.067","12","89.763","100.264","98.729","32.5","0","2024","Crossle 32F","Havsu, AZ","Red"
"Kim Madrid","5","2","291","CF","8","4","24.245","","40.841","36.21","13","1209.312","6","91.039","98.859","96.749","32.5","0","2024","1978 Crossle 32","Cedar City, Utah","Pink/Black"
"Steve Luftman","6","3","23","CF","7","3","5.164","","46.005","41.374","13","1214.476","7","92.107","97.712","96.338","32.5","0","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
"John Puccini","7","4","70","CF","10","7","14.086","","1:00.091","55.46","13","1228.562","10","92.554","97.241","95.233","32.5","0","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jason Wolpert","8","5","39","CF","9","5","1.272","","1:01.363","56.732","13","1229.834","12","92.408","97.394","95.135","32.5","0","2024","1977 Lola T-440","Arroyo Grande, CA","White"
"Wayne Gross","9","2","79","FFN","11","3","12.215","","1:13.578","58.973","13","1242.049","13","93.182","96.585","94.199","32.5","0","2024","1989 Swift SE3","Garden Grove, CA","Red"
"Steve Yarborough","10","6","76","CF","10","6","0.293","","1:13.871","1:09.24","13","1242.342","13","93.123","96.646","94.177","32.5","0","2023","1976 Purpose-built/V Crossle","Reno, NV","Red"
"Brian Ginter","11","3","3","FF","14","3","1 Lap","","1 Lap","55.116","12","1223.587","10","97.954","91.88","88.265","30.0","0","2024","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Matt Kelly","12","7","27","CF","13","8","7.912","","1 Lap","58.397","12","1231.499","7","100.653","89.416","87.698","30.0","0","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"John Goodlad","13","4","65","FF","15","4","1 Lap","","2 Laps","15.458","11","1183.929","9","104.313","86.279","83.62","27.5","0","2024","1967 Lotus ","Dana Point, CA","Green"
"Jake  Wadman","14","8","77","CF","6","2","1 Lap","","3 Laps","3 Laps","10","935.213","7","91.282","98.596","96.235","25.0","0","2024","1978 Crossle","Costa Mesa, CA","Red"
"Alfredo Parra","15","3","74","FFN","16","4","4:08.231","","3 Laps","0.368","10","1183.444","10","114.984","78.272","76.049","25.0","0","2024","1982 Crossle 50F","Upland, CA","Blue"
"Bob Hatle","16","4","8","FFN","4","2","5 Laps","","8 Laps","8 Laps","5","458.773","4","90.723","99.203","98.088","12.5","0","2024","1989 Swift DB3","Oceanside, CA","Green"
