"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Friday Test day","1073744403","Test2","Practice","2024-03-15 18:02:00 UTC","2024-03-16 13:54:36 UTC","PROVISIONAL","53","https://racehero.io/events/high-desert-challenge-2024/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Peter Giacobbi","1","1","121","EP","20","","","","","0","12","10373.194","7","4.689","1919.386","10.411","30.0","3","2024","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Jonathan Orenstein","2","1","1","GTU","10","2","1.156","","1.156","0","14","18686.278","2","5.845","1539.778","6.743","35.0","6","2024","1970 Datsun 280Z","Phoenix, AZ","White/Blue"
"Mike Gagen","3","1","5","GTO","7","2","1:15.827","","1:16.983","0","32","13738.233","26","81.672","110.197","20.963","80.0","3","2024","1988 Chevy Camaro","La Mesa, CA","White/Blue"
"Bob Blizzard","4","1","9","Nascar","4","1","0.664","","1:17.647","0","33","9908.75","22","82.336","109.308","29.974","82.5","12","2024","2012 Chevy Bryans Racing","Poway, CA","Black"
"Vincent Tjelmeland","5","1","10","FA","0","","0.103","","1:17.750","0","19","11735.217","19","82.439","109.172","14.572","47.5","2","2024","2004 Elan Pro Formula Mazda","Yorba Linda, CA","Red"
"Mark Sasko","6","2","21","GTO","6","1","6.774","","1:24.524","52:12.049","30","16870.282","12","89.213","100.882","16.004","75.0","3","2024","20115 Ford Mustang","Las Vegas, NV","Red/wht/Blue"
"Kevin Capone","7","1","427","CS2","13","1","0.148","","1:24.672","0","15","7961.975","15","89.361","100.715","16.956","37.5","3","2024","1987 Apache 875","Murrieta, CA","Black/Red"
"","8","1","38","","5","1","0.508","","1:25.180","0","53","19071.811","40","89.869","100.146","25.011","132.5","6"
"Bob Hatle","9","1","8","FFN","16","2","0.657","","1:25.837","0","7","4333.047","7","90.526","99.419","14.539","17.5","1","2024","1989 Swift DB3","Oceanside, CA","Green"
"kim","10","2","219","","15","2","0.260","","1:26.097","47 Laps","6","4242.809","6","90.786","99.134","12.727","15.0","1"
"Bradley Newman","11","2","14","FFN","0","","0.745","","1:26.842","2:50:54.925","14","14587.972","9","91.531","98.327","8.637","35.0","3","2024","1984 Swift DB-1","Woodland Hills, CA","Blue"
"Steve Luftman","12","1","23","CF","1","1","0.386","","1:27.228","0","32","15498.595","11","91.917","97.914","18.582","80.0","2","2024","1977 Crossle 32F","Los Angeles, CA","Blue/Orange"
"Jake  Wadman","13","2","77","CF","11","3","0.377","","1:27.605","12 Laps","20","8403.491","5","92.294","97.514","21.42","50.0","2","2024","1978 Crossle","Costa Mesa, CA","Red"
"Dave Hartel","14","2","56","GTU","14","3","0.834","","1:28.439","0 Laps","14","12811.657","14","93.128","96.641","9.835","35.0","4","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"John Puccini","15","3","70","CF","3","2","0.573","","1:29.012","19 Laps","13","4344.759","12","93.701","96.05","26.929","32.5","2","2024","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Jason Wolpert","16","4","39","CF","17","4","0.369","","1:29.381","16 Laps","16","14991.399","8","94.07","95.673","9.606","40.0","2","2024","1977 Lola T-440","Arroyo Grande, CA","White"
