"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 3 BS,BSL,BS1,CP,CP1,GTU,GTL","1073744385","Qualifying Saturday","Qualifying","2024-03-16 18:00:00 UTC","2024-03-16 18:21:49 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2024/results/1073744385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brandon Droese","1","1","02","GTU","9","4","","","","0","6","638.812","6","92.597","97.195","84.532","15.0","1","2024","1987 Mazda RX7","Goleta, CA","White"
"Rob Bellevue","2","1","79","CP","1","1","0.858","","0.858","0","11","1222.352","11","93.455","96.303","80.991","27.5","2","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Dave Hartel","3","2","56","GTU","23","","0.250","","1.108","2 Laps","4","508.608","4","93.705","96.046","70.781","10.0","1","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Jonathan Orenstein","4","3","1w","GTU","6","2","1.048","","2.156","3:02.538","8","821.35","8","94.753","94.984","87.661","20.0","1","2024","1970 Datsun 280Z","Phoenix, AZ","White/Blue"
"Chet Taylor","5","1","39","BS","3","1","0.181","","2.337","0","6","613.477","4","94.934","94.803","88.023","15.0","1","2024","1966 Alfa Romeo GTV/GTA","Los Olisos, CA","White/Orange"
"Who are you?","6","1","08","","24","","0.360","","2.697","0","10","1100.291","9","95.294","94.445","81.797","25.0","1"
"Larry Cooper","7","2","7","CP","27","","0.868","","3.565","4 Laps","7","844.469","7","96.162","93.592","74.603","17.5","1","2024","1971 Datsun 240Z","Sparks, NV","Yellow"
"Gianfranco Masdea","8","2","682","BS","15","5","1.723","","5.288","10:53.789","12","1267.266","7","97.885","91.945","85.223","30.0","1","2024","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Harris Koenig","9","3","0","CP","4","2","0.540","","5.828","3 Laps","8","848.876","8","98.425","91.44","84.818","20.0","1","2024","Datsun 240Z","Rancho Cucamonga, CA","Silver/Blue"
"Val Ascencio","10","4","63","GTU","8","3","0.183","","6.011","3:22.864","8","841.676","4","98.608","91.27","85.544","20.0","1","2024","1968 Porsche 911","San Clemente, CA","Yellow"
"Ken Knight","11","5","16","GTU","26","","0.035","","6.046","1:52.225","6","751.037","6","98.643","91.238","71.901","15.0","1","2024","1964 Triumph TR4","Paso Robles, CA","Gray/Blue"
"Michael Duarte","12","1","73","BSL","16","1","0.305","","6.351","0","8","876.615","8","98.948","90.957","82.134","20.0","1","2023","1967 BMW 2002","La Habra, CA","White"
"Ken Blasko","13","3","02","BS","29","","1.004","","7.355","2:37.583","6","771.06","5","99.952","90.043","70.033","15.0","1","2024","1969 BMW 2002","Cypress, CA","Tampico"
"Brad Eli","14","4","25","BS","7","2","0.162","","7.517","2:20.444","7","753.921","7","100.114","89.898","83.563","17.5","1","2024","1969 Datun 510","Encinitas, CA","White/Blue"
"Richard Varner","15","6","5","GTU","11","5","0.112","","7.629","5:29.049","9","967.861","6","100.226","89.797","83.69","22.5","1","2024","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Antony Rodino","16","5","00","BS","31","","0.325","","7.954","11:24.887","11","1298.364","10","100.551","89.507","76.25","27.5","1","2024","1969 BMW 1600","Santa Ana, CA","Florida"
"Seth Harris","17","1","85","GTL","5","1","0.611","","8.565","0","6","655.645","5","101.162","88.966","82.362","15.0","1","2024","1971 Datsun 510","Canoga Park, CA","White"
"Fred Bowen","18","7","883","GTU","2","1","0.375","","8.940","10:38.834","12","1277.646","11","101.537","88.638","84.53","30.0","1","2024","1967 Porsche 911s","Thousands Oaks, CA","White"
"Bob Wass","19","6","50","BS","12","4","0.030","","8.970","11:24.419","12","1297.896","7","101.567","88.611","83.212","30.0","1","2024","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Bruce Mauerhan","20","4","28","CP","22","","0.177","","9.147","6 Laps","5","710.48","4","101.744","88.457","63.337","12.5","1","2024","1970 Datsun 240Z","Glendale, CA","White"
"James Haley","21","2","77","BSL","30","","0.260","","9.407","3:42.114","9","1098.729","8","102.004","88.232","73.722","22.5","1","2024","1969 BMW 2002","San Diego, CA","White"
"Doug Warneke","22","8","14","GTU","13","6","0.039","","9.446","10:58.527","12","1297.339","7","102.043","88.198","83.247","30.0","1","2024","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Daniel Vargas","23","9","920","GTU","32","","0.131","","9.577","9:39.459","10","1218.271","7","102.174","88.085","73.875","25.0","1","2024","1982 Mazda RX7","Pico Rivera, CA","Silver"
"Who are you ?","24","2","95w","","14","1","0.576","","10.153","1:46.915","11","1207.206","9","102.75","87.591","82.008","27.5","1"
"Dennis White","25","1","66","BS1","18","1","0.444","","10.597","0","11","1224.069","9","103.194","87.214","80.878","27.5","1","2024","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Who are you?","26","3","35","","20","2","0.318","","10.915","3 Laps","7","798.133","7","103.512","86.946","78.934","17.5","1"
"David De Rosier","27","7","99","BS","10","3","0.457","","11.372","9:55.529","11","1209.006","11","103.969","86.564","81.885","27.5","1","2024","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Mike Steben","28","2","1","BS1","21","2","0.932","","12.304","2 Laps","9","1028.001","9","104.901","85.795","78.794","22.5","1","2024","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Shawn Essex","29","1","670","GTO","17","1","0.324","","12.628","0","6","697.993","6","105.225","85.531","77.365","15.0","1","2024","1970 BMW 2800CS","Upland, CA","Green"
"Richard Bateman","30","2","8","GTL","25","","2.804","","15.432","2 Laps","4","588.797","3","108.029","83.311","61.142","10.0","1","2024","1979 Nissan 210 Sedan","Red"
"Edmund Germaine","31","3","54","BSL","19","2","0.014","","15.446","6:24.801","11","1261.416","4","108.043","83.3","78.483","27.5","1","2024","1973 BMW 2002","Livermore,CA","Black/Grey"
"John Curry","32","3","67","GTL","28","","0.973","","16.419","10:05.894","10","1261.539","7","109.016","82.557","71.341","25.0","1","2023","Mazda MX5","Simi Valley, CA","White"
"Savant Young","33","8","46","BS","33","","6.038","","22.457","4:19.002","6","872.479","2","115.054","78.224","61.893","15.0","1","2024","Datsun 510 Sedan","Covina, CA","Bre"
"Efrain Olivares","34","9","95","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2024","1968 Ford Escort","Los Angeles, CA","Blue"
